YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,7,2019-07-18,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-368.56
2019,7,2019-07-17,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-321.55
2019,7,2019-07-18,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-256.00
2019,7,2019-07-18,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,0.07
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,25.40
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.10
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.10
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,53.10
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,60.00
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,87.17
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,125.19
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,151.07
2019,7,2019-07-17,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,-93.75
2019,7,2019-07-17,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,18658.12
2019,7,2019-07-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,31424.40
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,0.43
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.67
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,35.77
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.36
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,51.50
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,70.52
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,70.52
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,70.77
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.00
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,107.30
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,114.09
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,123.02
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,126.59
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,134.09
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,140.16
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,212.86
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,277.23
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,300.00
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,500.00
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,925.00
2019,7,2019-07-29,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1300.00
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5826.08
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,12490.34
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,994.84
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1243.23
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,2782.69
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-16.45
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,40.73
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,54.31
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,67.43
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,88.25
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.00
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,111.12
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,139.36
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,142.56
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,201.39
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.60
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.60
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,248.94
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,251.18
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,303.70
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,386.38
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,473.64
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,483.69
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,640.02
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,675.29
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,853.41
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,861.64
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,902.74
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,908.82
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,943.92
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,947.05
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1057.54
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1066.06
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1128.02
2019,7,2019-07-08,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1182.31
2019,7,2019-07-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1298.08
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1348.82
2019,7,2019-07-15,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1447.79
2019,7,2019-07-30,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1483.89
2019,7,2019-07-17,"Early Intervention, Prevention",PREPAID FINANCIAL SERVICES,Therapy,2870.68
2019,7,2019-07-02,"Early Intervention, Prevention",PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,-4416.25
2019,7,2019-07-02,"Early Intervention, Prevention",PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,-4416.25
2019,7,2019-07-01,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1800.00
2019,7,2019-07-01,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,4200.00
2019,7,2019-07-02,"Early Intervention, Prevention",PRIORY SCHOOL,Statemented Pupils,3750.00
2019,7,2019-07-25,Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,1950.00
2019,7,2019-07-16,"Planning, Transport and Regene",PROJECT CENTRE LTD,Consultancy Fees,6800.00
2019,7,2019-07-17,Transport and Projects,PROJECT CENTRE LTD,Fees,4482.40
2019,7,2019-07-31,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,9000.00
2019,7,2019-07-24,"Infrastructure, Waste and ICT",PROSPERON NETWORKS LTD,Support and Maintenance Renewals,14650.45
2019,7,2019-07-18,Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-24.73
2019,7,2019-07-04,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-23.09
2019,7,2019-07-17,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-19.19
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-18.60
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-18.60
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-18.55
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-12.40
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-12.40
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-11.43
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-8.56
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.20
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.20
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.20
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.20
2019,7,2019-07-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.20
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.18
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.18
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-6.18
2019,7,2019-07-04,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-5.77
2019,7,2019-07-04,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-5.77
2019,7,2019-07-04,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-5.77
2019,7,2019-07-04,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-5.77
2019,7,2019-07-29,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-5.76
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-4.96
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-4.12
2019,7,2019-07-25,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-2.76
2019,7,2019-07-17,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,639.51
2019,7,2019-07-25,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,639.51
2019,7,2019-07-12,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,7,2019-07-12,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,7,2019-07-25,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,852.68
2019,7,2019-07-04,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2019,7,2019-07-29,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2019,7,2019-07-30,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2019,7,2019-07-18,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,10945.68
2019,7,2019-07-18,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,30595.32
2019,7,2019-07-18,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,52177.12
2019,7,2019-07-10,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1887.84
2019,7,2019-07-16,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,19200.00
2019,7,2019-07-09,Finance,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,2.30
2019,7,2019-07-08,Finance,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,950.00
2019,7,2019-07-15,Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2019,7,2019-07-02,"Early Intervention, Prevention",QUEEN ELIZABETHS SCHOOL BARNET,Statemented Pupils,2541.67
2019,7,2019-07-12,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,10780.15
2019,7,2019-07-31,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10000.00
2019,7,2019-07-11,Transport and Projects Team -,RADIANT BLINDS LTD,Community Grants,1325.00
2019,7,2019-07-08,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,4416.43
2019,7,2019-07-02,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,6288.29
2019,7,2019-07-15,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2019,7,2019-07-25,Programme and Asset Management,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,35013.52
2019,7,2019-07-25,Corporate Operating Budgets,RE-GEN (UK) CONSTRUCTION LTD,Private Contractors,-630.24
2019,7,2019-07-15,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2019,7,2019-07-15,Adult Social Work,REACH LTD,Long Term - Residential,15311.88
2019,7,2019-07-08,Adult Social Work,REACH LTD,Long Term - Residential Respite,1456.08
2019,7,2019-07-17,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2019,7,2019-07-02,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16640.00
2019,7,2019-07-02,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,7,2019-07-24,HRA Operating Budgets,REDSTICK SOLUTIONS LIMITED,Professional Training,1015.00
2019,7,2019-07-05,"Housing, Environment, Educatio",REFUGE,B&B Hotel Costs,1151.24
2019,7,2019-07-05,"Housing, Environment, Educatio",REFUGE,B&B Hotel Costs,1424.53
2019,7,2019-07-05,"Housing, Environment, Educatio",REFUGE,B&B Hotel Costs,1472.02
2019,7,2019-07-05,Children's Services,REFUGE,Client Rents,-375.37
2019,7,2019-07-05,Children's Services,REFUGE,Client Rents,-80.51
2019,7,2019-07-05,Children's Services,REFUGE,Client Support,-126.08
2019,7,2019-07-08,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,7,2019-07-08,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,46379.71
2019,7,2019-07-24,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,7,2019-07-16,Adult Social Work,RELIANT CARE,Long Term - Community: Supported Living,3064.29
2019,7,2019-07-15,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2019,7,2019-07-02,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,7,2019-07-29,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,7,2019-07-02,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,7,2019-07-29,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,7,2019-07-17,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2019,7,2019-07-16,"Infrastructure, Waste and ICT",RESTORE PLC,Other Office Expenses,28399.20
2019,7,2019-07-18,"Infrastructure, Waste and ICT",RGE SERVICES LTD,Buildings Maint Day To Day,6331.31
2019,7,2019-07-17,"Planning, Transport and Regene",RICARDO-AEA LTD,Professional services,9010.00
2019,7,2019-07-09,Capital Programme and Planned,RICHARD JACKSON LTD,External Project Consultant Fees,1250.00
2019,7,2019-07-18,Capital Programme and Planned,RICHARD JACKSON LTD,External Project Consultant Fees,1250.00
2019,7,2019-07-09,Capital Programme and Planned,RICHARD JACKSON LTD,External Project Consultant Fees,1250.00
2019,7,2019-07-09,Capital Programme and Planned,RICHARD JACKSON LTD,External Project Consultant Fees,5010.00
2019,7,2019-07-10,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,995.00
2019,7,2019-07-05,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,684.20
2019,7,2019-07-12,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,1901.20
2019,7,2019-07-30,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,831.22
2019,7,2019-07-31,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,616.00
2019,7,2019-07-31,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,640.00
2019,7,2019-07-05,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,890.67
2019,7,2019-07-17,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,7,2019-07-03,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,855.00
2019,7,2019-07-03,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1017.35
2019,7,2019-07-10,Finance,ROYAL MAIL,Postage and Courier Services,1274.11
2019,7,2019-07-24,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1422.69
2019,7,2019-07-24,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,2725.77
2019,7,2019-07-10,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,2912.24
2019,7,2019-07-24,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3291.06
2019,7,2019-07-03,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4210.40
2019,7,2019-07-24,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,4100.00
2019,7,2019-07-24,Corporate Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Private Contractors,-71.75
2019,7,2019-07-10,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2019,7,2019-07-10,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6440.00
2019,7,2019-07-15,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2019,7,2019-07-17,"Housing, Environment, Educatio",S K FIRE PROTECTION,Other Supplies & Services,795.00
2019,7,2019-07-17,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2019,7,2019-07-10,"Administrative, Technical and",SAFESTORE LTD,Rents & Wayleaves,-350.78
2019,7,2019-07-15,Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,12350.00
2019,7,2019-07-15,Corporate Operating Budgets,SAH CONSULTING LTD,Private Contractors,-208.41
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-35299.94
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,226.10
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,226.10
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,226.10
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,226.10
2019,7,2019-07-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,243.87
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,246.02
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,258.40
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,265.67
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,529.72
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,549.12
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,549.12
2019,7,2019-07-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,785.69
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,791.35
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,888.79
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,913.83
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1195.37
2019,7,2019-07-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1198.60
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1209.37
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1258.09
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1496.84
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2428.96
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2995.01
2019,7,2019-07-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3029.48
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3268.78
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3277.36
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,5872.43
2019,7,2019-07-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10077.10
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10546.77
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10913.93
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11073.52
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,23356.95
2019,7,2019-07-01,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,35299.94
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.45
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.46
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.46
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.46
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.46
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,64.60
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,64.60
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,64.60
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,7,2019-07-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,7,2019-07-02,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,266.49
2019,7,2019-07-17,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,290.70
2019,7,2019-07-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2090.00
2019,7,2019-07-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2181.20
2019,7,2019-07-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1824.00
