YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,May,2018-04-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.40,18.40,Food and Bar Purchases for Childrens Contact Service
2018,May,2018-04-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.55,23.79,Food and Bar Purchases for Childrens Contact Service
2018,May,2018-04-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,28.55,23.79,Food and Bar Purchases for Childrens Contact Service
2018,May,2018-05-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.23,7.23,Food and Bar Purchases for Pinkwell - Children's Centre
2018,May,2018-05-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.23,7.23,Food and Bar Purchases for Pinkwell - Children's Centre
2018,May,2018-05-02,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-02,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-02,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.84,10.84,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-02,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.84,10.84,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-04-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,27.16,27.16,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-04-24,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,27.16,27.16,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-09,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-09,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.50,0.42,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.50,0.42,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,5.50,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,5.50,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,8.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,8.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-09,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.31,13.31,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-09,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.31,13.31,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.25,16.25,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.25,16.25,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.30,18.58,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.30,18.58,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.24,21.24,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-23,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.24,21.24,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,32.42,32.42,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,32.42,32.42,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,75.94,75.94,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,75.94,75.94,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.40,2.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.40,2.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-04-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-04-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.10,3.42,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.10,3.42,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.59,12.59,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-14,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.59,12.59,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.90,16.90,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.90,16.90,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-04-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.20,21.20,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-04-26,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.20,21.20,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-14,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,0.20,0.17,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-14,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,0.20,0.17,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-24,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,1.60,1.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-24,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,1.60,1.33,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-24,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,5.29,5.29,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-04-24,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,5.29,5.29,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-01,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,7.09,7.09,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-01,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,7.09,7.09,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-16,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,13.29,13.29,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-16,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,13.29,13.29,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-14,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,34.20,34.20,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-14,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,34.20,34.20,Funding devolved to PRU for Girls and Young Women's Programmes
2018,May,2018-05-14,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,21.97,21.97,Personal Needs of Clients for Merrifield House
2018,May,2018-05-14,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,21.97,21.97,Personal Needs of Clients for Merrifield House
2018,May,2018-04-26,Chief Executive's Office,TESCO STORES-2038,Grocery Stores/Supermarkets,7.96,7.96,"Catering for Registration Of B,D & M's"
2018,May,2018-04-26,Chief Executive's Office,TESCO STORES-2038,Grocery Stores/Supermarkets,7.96,7.96,"Catering for Registration Of B,D & M's"
2018,May,2018-04-25,Chief Executive's Office,TESCO STORES-2038,Grocery Stores/Supermarkets,17.91,17.91,"Catering for Registration Of B,D & M's"
2018,May,2018-04-25,Chief Executive's Office,TESCO STORES-2038,Grocery Stores/Supermarkets,17.91,17.91,"Catering for Registration Of B,D & M's"
2018,May,2018-05-13,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-13,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-13,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,14.36,14.36,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-13,Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,14.36,14.36,Food and Bar Purchases for UASC 16/17 Children
2018,May,2018-05-03,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,23.60,23.60,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-03,Operational Finance,THE BECK THEATRE,Eating Places/Restaurants,23.60,23.60,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-04,Social Care,THE BOTANY BAY HOTEL,Lodging - Hotels/Motels/Resorts/Central,96.00,96.00,Energy Procurement for Permanency Team
2018,May,2018-05-04,Social Care,THE BOTANY BAY HOTEL,Lodging - Hotels/Motels/Resorts/Central,96.00,96.00,Energy Procurement for Permanency Team
2018,May,2018-04-23,Social Care,THE MALL,Auto Parking Lots/Garages,8.00,8.00,Public Transport for Sexual Health and Wellbeing Programmes (KISS)
2018,May,2018-04-23,Social Care,THE MALL,Auto Parking Lots/Garages,8.00,8.00,Public Transport for Sexual Health and Wellbeing Programmes (KISS)
2018,May,2018-05-07,Social Care,THE WORKS,Discount Stores,1.65,1.37,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,May,2018-05-07,Social Care,THE WORKS,Discount Stores,1.65,1.37,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,May,2018-04-20,Social Care,TRAINLINE,Passenger Railways,18.35,18.35,Parent Travel for CWD Support
2018,May,2018-04-20,Social Care,TRAINLINE,Passenger Railways,18.35,18.35,Parent Travel for CWD Support
2018,May,2018-04-24,Social Care,TRAINLINE,Passenger Railways,-19.00,-19.00,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-04-24,Social Care,TRAINLINE,Passenger Railways,-19.00,-19.00,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-10,Social Care,TRAINLINE,Passenger Railways,36.90,36.90,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-10,Social Care,TRAINLINE,Passenger Railways,36.90,36.90,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-04-24,Social Care,TRAINLINE,Passenger Railways,36.90,36.90,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-04-24,Social Care,TRAINLINE,Passenger Railways,36.90,36.90,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-10,Social Care,TRAINLINE,Passenger Railways,60.50,60.50,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-10,Social Care,TRAINLINE,Passenger Railways,60.50,60.50,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-16,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-01,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-01,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-05-16,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-04-25,Social Care,TRAINLINE,Passenger Railways,278.60,278.60,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-04-25,Social Care,TRAINLINE,Passenger Railways,278.60,278.60,Parent Travel for LAC ASSOCIATED COST
2018,May,2018-04-24,Social Care,TRAINLINE,Passenger Railways,-5.70,-5.70,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-24,Social Care,TRAINLINE,Passenger Railways,-5.70,-5.70,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,14.75,14.75,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,14.75,14.75,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,14.75,14.75,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,14.75,14.75,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,26.65,26.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,26.65,26.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-27,Social Care,TRAINLINE,Passenger Railways,32.65,32.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-27,Social Care,TRAINLINE,Passenger Railways,32.65,32.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,34.05,34.05,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,34.05,34.05,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,52.00,52.00,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,52.00,52.00,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-25,Social Care,TRAINLINE,Passenger Railways,89.50,89.50,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-25,Social Care,TRAINLINE,Passenger Railways,89.50,89.50,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,94.75,94.75,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,94.75,94.75,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-15,Social Care,TRAINLINE,Passenger Railways,115.90,115.90,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-15,Social Care,TRAINLINE,Passenger Railways,115.90,115.90,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,137.50,137.50,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,137.50,137.50,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-15,Social Care,TRAINLINE,Passenger Railways,182.35,182.35,Public Transport for 16+/Leaving Care Team
2018,May,2018-05-15,Social Care,TRAINLINE,Passenger Railways,182.35,182.35,Public Transport for 16+/Leaving Care Team
2018,May,2018-04-26,Social Care,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for Access to Resources Placements Team
2018,May,2018-04-26,Social Care,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for Access to Resources Placements Team
2018,May,2018-05-02,Social Care,TRAINLINE,Passenger Railways,10.45,10.45,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-02,Social Care,TRAINLINE,Passenger Railways,10.45,10.45,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-26,Social Care,TRAINLINE,Passenger Railways,16.55,16.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-16,Social Care,TRAINLINE,Passenger Railways,16.55,16.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-16,Social Care,TRAINLINE,Passenger Railways,16.55,16.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-26,Social Care,TRAINLINE,Passenger Railways,16.55,16.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,19.35,19.35,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,19.35,19.35,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,24.15,24.15,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,24.15,24.15,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-08,Social Care,TRAINLINE,Passenger Railways,29.55,29.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-08,Social Care,TRAINLINE,Passenger Railways,29.55,29.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-08,Social Care,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-08,Social Care,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,31.55,31.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-17,Social Care,TRAINLINE,Passenger Railways,31.55,31.55,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-08,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-08,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,33.75,33.75,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,33.75,33.75,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,37.70,37.70,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,37.70,37.70,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,40.40,40.40,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-30,Social Care,TRAINLINE,Passenger Railways,40.40,40.40,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-14,Social Care,TRAINLINE,Passenger Railways,48.20,48.20,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-14,Social Care,TRAINLINE,Passenger Railways,48.20,48.20,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,88.40,88.40,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-09,Social Care,TRAINLINE,Passenger Railways,88.40,88.40,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,102.90,102.90,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-03,Social Care,TRAINLINE,Passenger Railways,102.90,102.90,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-27,Social Care,TRAINLINE,Passenger Railways,106.50,106.50,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-04-27,Social Care,TRAINLINE,Passenger Railways,106.50,106.50,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-02,Social Care,TRAINLINE,Passenger Railways,186.00,186.00,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-02,Social Care,TRAINLINE,Passenger Railways,186.00,186.00,Public Transport for Child in Care Team1 (CIC 1)
2018,May,2018-05-11,Social Care,TRAINLINE,Passenger Railways,15.30,15.30,Public Transport for Child in Need Section 17
2018,May,2018-05-11,Social Care,TRAINLINE,Passenger Railways,15.30,15.30,Public Transport for Child in Need Section 17
2018,May,2018-05-15,Social Care,TRAINLINE,Passenger Railways,182.35,182.35,Public Transport for In-house Fostering
2018,May,2018-05-15,Social Care,TRAINLINE,Passenger Railways,182.35,182.35,Public Transport for In-house Fostering
2018,May,2018-04-27,Social Care,TRAINLINE,Passenger Railways,53.30,53.30,Public Transport for Kinship Team
2018,May,2018-04-27,Social Care,TRAINLINE,Passenger Railways,53.30,53.30,Public Transport for Kinship Team
2018,May,2018-05-02,Social Care,TRAINLINE,Passenger Railways,70.50,70.50,Public Transport for Kinship Team
2018,May,2018-05-02,Social Care,TRAINLINE,Passenger Railways,70.50,70.50,Public Transport for Kinship Team
2018,May,2018-05-10,Social Care,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for LAC ASSOCIATED COST
2018,May,2018-05-10,Social Care,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for LAC ASSOCIATED COST
2018,May,2018-05-11,Social Care,TRAINLINE,Passenger Railways,88.40,88.40,Social Services Team Managers for Child Protection
2018,May,2018-05-11,Social Care,TRAINLINE,Passenger Railways,88.40,88.40,Social Services Team Managers for Child Protection
2018,May,2018-05-04,"Housing, Environment, Education, Health ",TRAVELNATION.CO.UK,Travel Agencies/Tour Operators,1000.00,1000.00,Public Transport for Town Twinning
2018,May,2018-05-04,"Housing, Environment, Education, Health ",TRAVELNATION.CO.UK,Travel Agencies/Tour Operators,1000.00,1000.00,Public Transport for Town Twinning
2018,May,2018-05-15,Social Care,TRAVELODGE GB0000,Travelodge,70.50,58.75,Energy Procurement for 16 plus Relevant & Former Relevant
2018,May,2018-05-15,Social Care,TRAVELODGE GB0000,Travelodge,70.50,58.75,Energy Procurement for 16 plus Relevant & Former Relevant
2018,May,2018-05-11,Social Care,TRAVELODGE GB0923,Travelodge,49.00,40.83,Energy Procurement for Permanency Team
2018,May,2018-05-11,Social Care,TRAVELODGE GB0923,Travelodge,49.00,40.83,Energy Procurement for Permanency Team
2018,May,2018-05-16,DSG Income,TRIP.COM CTRIPCOM,Travel Agencies/Tour Operators,129.00,129.00,Travelling Expenses St Support for Pupil Premium Funding
2018,May,2018-05-16,DSG Income,TRIP.COM CTRIPCOM,Travel Agencies/Tour Operators,129.00,129.00,Travelling Expenses St Support for Pupil Premium Funding
2018,May,2018-04-28,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-04-28,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-09,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,13.00,13.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-09,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,13.00,13.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,May,2018-05-01,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,May,2018-05-01,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,May,2018-05-01,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,May,2018-05-01,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,May,2018-04-27,DSG Operating Budget,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Other Office Expenses for Nestles Ave. Early Years Centre- DSG
2018,May,2018-04-27,DSG Operating Budget,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Other Office Expenses for Nestles Ave. Early Years Centre- DSG
2018,May,2018-04-27,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Other Office Expenses for Universal Services
2018,May,2018-04-27,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Other Office Expenses for Universal Services
2018,May,2018-05-01,"Administrative, Technical & Business Ser",UBER BV,Taxicabs And Limousines,36.88,36.88,Public Transport for Parking Management
2018,May,2018-05-01,"Administrative, Technical & Business Ser",UBER BV,Taxicabs And Limousines,36.88,36.88,Public Transport for Parking Management
2018,May,2018-04-27,"Administrative, Technical & Business Ser",UBER TRIP 2Y2Q6 HELP.UBER,Taxicabs And Limousines,41.63,41.63,Public Transport for Parking Management
2018,May,2018-04-27,"Administrative, Technical & Business Ser",UBER TRIP 2Y2Q6 HELP.UBER,Taxicabs And Limousines,41.63,41.63,Public Transport for Parking Management
2018,May,2018-04-23,"Administrative, Technical & Business Ser",UBER TRIP 3LLXR HELP.UBER,Taxicabs And Limousines,38.03,38.03,Public Transport for Parking Management
2018,May,2018-04-23,"Administrative, Technical & Business Ser",UBER TRIP 3LLXR HELP.UBER,Taxicabs And Limousines,38.03,38.03,Public Transport for Parking Management
2018,May,2018-05-14,"Administrative, Technical & Business Ser",UBER TRIP 64TFD HELP.UBER,Taxicabs And Limousines,56.61,56.61,Public Transport for Parking Management
2018,May,2018-05-14,"Administrative, Technical & Business Ser",UBER TRIP 64TFD HELP.UBER,Taxicabs And Limousines,56.61,56.61,Public Transport for Parking Management
2018,May,2018-05-03,"Administrative, Technical & Business Ser",UBER TRIP 75GQE HELP.UBER,Taxicabs And Limousines,43.30,43.30,Public Transport for Parking Management
2018,May,2018-05-03,"Administrative, Technical & Business Ser",UBER TRIP 75GQE HELP.UBER,Taxicabs And Limousines,43.30,43.30,Public Transport for Parking Management
