YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,10,2012-10-24,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,958.00
2012,10,2012-10-24,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,1362.00
2012,10,2012-10-17,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2012,10,2012-10-19,3ASS Social Services,RETHINK,Grants,11635.00
2012,10,2012-10-19,3ASS Social Services,RETHINK,Grants,22005.00
2012,10,2012-10-22,3ALS PEECS Services Group,RICS BUSINESS SERVICES LTD,Subscriptions,1355.00
2012,10,2012-10-17,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2012,10,2012-10-15,3ASS Social Services,RNIB SUNSHINE HOUSE SCHOOL,Children Activities,3000.00
2012,10,2012-10-22,3ASS Social Services,RNIB SUNSHINE HOUSE SCHOOL,Children Activities,4875.00
2012,10,2012-10-17,3ALS PEECS Services Group,ROAD RUNNER TCA LTD,Technical Surveys,4774.00
2012,10,2012-10-08,3ALS PEECS Services Group,ROB BURTON SOCCER SCHOOL,Grants,500.00
2012,10,2012-10-29,3ALS PEECS Services Group,ROBBINGS MOTORS,Vehicle Repairs And Maintenance,541.30
2012,10,2012-10-29,3ALS PEECS Services Group,ROBBINGS MOTORS,Vehicle Repairs And Maintenance,1068.44
2012,10,2012-10-22,3ALS PEECS Services Group,ROBERT J CANN,Technical Surveys,1540.00
2012,10,2012-10-29,3AED Education Children Services,ROCK FROG,Educational Visits/Trips Etc,1944.54
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,821.00
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,868.14
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,1144.16
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,1249.80
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,1603.93
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,2206.37
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,2335.53
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,2766.03
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,2805.50
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3009.08
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3578.86
2012,10,2012-10-17,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3889.25
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4466.16
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,5913.45
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,6748.24
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,6808.34
2012,10,2012-10-22,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,11210.96
2012,10,2012-10-15,3ALS PEECS Services Group,ROSEDALE PARK BOWLS CLUB,Electricity,903.40
2012,10,2012-10-17,3ASS Social Services,ROSELOCK LTD,Residential Homes,50153.28
2012,10,2012-10-30,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,68171.41
2012,10,2012-10-02,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,79620.05
2012,10,2012-10-24,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,754.15
2012,10,2012-10-29,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,1246.75
2012,10,2012-10-08,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,1366.80
2012,10,2012-10-03,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1433.09
2012,10,2012-10-24,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1962.80
2012,10,2012-10-08,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,2737.68
2012,10,2012-10-29,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3017.27
2012,10,2012-10-08,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3494.32
2012,10,2012-10-24,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3965.95
2012,10,2012-10-10,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4257.50
2012,10,2012-10-22,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4752.04
2012,10,2012-10-22,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,6430.26
2012,10,2012-10-10,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,900.00
2012,10,2012-10-03,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1040.00
2012,10,2012-10-03,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1200.00
2012,10,2012-10-10,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2400.00
2012,10,2012-10-10,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2800.00
2012,10,2012-10-10,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2800.00
2012,10,2012-10-10,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3200.00
2012,10,2012-10-03,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3380.00
2012,10,2012-10-22,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,4000.00
2012,10,2012-11-01,3D000 Deputy Chief Executive's Office,RUISLIP & NORTHWOOD OLD FOLKS ASSOC,Grants,2700.00
2012,10,2012-10-01,3GI GF Capital Other ECP,RUISLIP LIDO RAILWAY SOCIETY LTD,Grants - Community,15458.10
2012,10,2012-10-15,3ALS PEECS Services Group,RUISLIP MANOR CHAMBER OF COMMERCE,Data Communication,1400.00
2012,10,2012-10-22,3ASS Social Services,RUISLIP MANOR PHARMACY,Equipment Purchase,533.60
2012,10,2012-10-22,3ASS Social Services,RUISLIP MANOR PHARMACY,Other Contracted Services,96.00
2012,10,2012-10-17,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,27268.48
2012,10,2012-10-01,3ALS PEECS Services Group,RUISLIP OPERATIC SOCIETY,Grants,1000.00
2012,10,2012-10-16,3HZZ Corporate Balance Sheet Items,RYEBRIDGE LTD,Contract  - Bld Works,-773.40
2012,10,2012-10-16,3HZZ Corporate Balance Sheet Items,RYEBRIDGE LTD,Contract  - Bld Works,-240.00
2012,10,2012-10-16,3GK GF Capital Planning,RYEBRIDGE LTD,Contract  - Bld Works,5966.64
2012,10,2012-10-16,3GK GF Capital Planning,RYEBRIDGE LTD,Contract  - Bld Works,51850.17
2012,10,2012-11-01,3AHG Housing General Fund,S S CHANA,Occupational Therapists,1050.00
2012,10,2012-10-17,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,15643.08
2012,10,2012-10-24,3ASS Social Services,SAHAN CARES LTD,Home Care,552.00
2012,10,2012-10-31,3ASS Social Services,SAHAN CARES LTD,Home Care,1329.00
2012,10,2012-10-03,3ASS Social Services,SAHAN CARES LTD,Home Care,1330.00
2012,10,2012-10-31,3ASS Social Services,SAHAN CARES LTD,Home Care,1330.00
2012,10,2012-10-31,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10669.60
2012,10,2012-10-31,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,3246.50
2012,10,2012-10-22,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",2447.36
2012,10,2012-10-17,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",2448.56
2012,10,2012-10-22,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",3268.82
2012,10,2012-10-22,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",3290.15
2012,10,2012-10-22,3ALS PEECS Services Group,SALT UNION LTD,"Salting, Ploughing, Etc",3295.62
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,SAMI RAHMAN,Counsel's Fees,593.00
2012,10,2012-10-19,3AED Education Children Services,SAMI RAHMAN,Counsel's Fees,2965.00
2012,10,2012-11-01,3ASS Social Services,SAMI RAHMAN,Counsel's Fees,3300.00
2012,10,2012-11-01,3ASS Social Services,SAMS(SOCIAL ACTIVITIES FOR MULTIPLY SCLEROSIS,Grants,1000.00
2012,10,2012-10-15,3D000 Deputy Chief Executive's Office,SAN REMO CATERING AT BLACK PARK,Catering,1003.70
2012,10,2012-10-24,3ASS Social Services,SANSAR PARENTING LTD,Private Contractors,1887.00
2012,10,2012-10-29,3ALS PEECS Services Group,SAVILLS ( L&P ) LIMITED,Survey Fees,15000.00
2012,10,2012-10-22,3ASS Social Services,SBL,Computer Software and Licences,2915.64
2012,10,2012-10-08,3ALS PEECS Services Group,SBL,Computer Software and Licences,6107.28
2012,10,2012-10-03,3ASS Social Services,SBL,ICT Equipment,2197.08
2012,10,2012-10-24,3GK GF Capital Planning,SCAPE SYSTEM BUILD LTD,Architect Fees - Feasibility,172658.00
2012,10,2012-10-17,3PW Housing Revenue Account,SCCI ALPHATRACK LTD,Buildings Maint Day To Day,575.00
2012,10,2012-10-17,3ASS Social Services,SCIO HEALTHCARE,Nursing Homes,2070.48
2012,10,2012-10-17,3ASS Social Services,SCOPE,Outreach Services,543.50
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,555.10
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,555.10
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,555.10
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,555.10
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,555.10
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,634.40
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,634.40
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,634.40
2012,10,2012-10-31,3ASS Social Services,SCOPE,Outreach Services,634.40
2012,10,2012-10-17,3ASS Social Services,SCOPE,Outreach Services,679.33
2012,10,2012-10-17,3ASS Social Services,SCOPE,Outreach Services,883.00
2012,10,2012-10-17,3ASS Social Services,SCOPE,Residential Homes,15838.56
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,499.20
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.68
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.68
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,517.92
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2012,10,2012-10-10,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,592.80
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2012,10,2012-10-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,636.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,636.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.92
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.92
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,770.76
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,798.72
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,798.72
2012,10,2012-10-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,811.20
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,836.16
2012,10,2012-10-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,842.40
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,842.40
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,842.40
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,848.64
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,923.52
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,923.52
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,960.96
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,973.44
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,979.68
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,998.40
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1010.88
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1060.80
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1073.28
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1123.20
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1135.68
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1148.16
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1170.24
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1291.68
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1347.84
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1356.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1385.28
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1460.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1472.64
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1493.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1497.60
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1522.56
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1553.76
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1597.44
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1622.40
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1641.12
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.16
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,2096.64
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,149.76
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,432.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,432.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2012,10,2012-10-17,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,840.00
2012,10,2012-10-22,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2012,10,2012-10-01,3ALS PEECS Services Group,SECTOR (UK) LTD,Computer Software and Licences,14750.00
2012,10,2012-10-22,3ALS PEECS Services Group,SECTOR (UK) LTD,Equipment Maintenance,10250.00
2012,10,2012-10-15,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Buildings Maint Day To Day,680.00
2012,10,2012-10-22,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,58333.33
2012,10,2012-10-22,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,60221.45
2012,10,2012-10-01,3ALS PEECS Services Group,SENLAC ASSOCIATES,Private Contractors,26001.85
2012,10,2012-10-03,3ASS Social Services,SENSE,Day Care,3891.40
2012,10,2012-10-17,3ASS Social Services,SENSE,Day Care,3891.40
2012,10,2012-10-15,3AED Education Children Services,SENSE,Other Supplies & Services,4203.62
2012,10,2012-10-17,3ASS Social Services,SENSE,Residential Homes,38292.56
2012,10,2012-10-31,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Day Care,514.56
2012,10,2012-10-31,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Day Care,514.56
