YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,September,2019-09-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.40,6.17,Food and Bar Purchases for Children Centre - Yeading & Ha
2019,September,2019-09-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.40,6.17,Food and Bar Purchases for Children Centre - Yeading & Ha
2019,September,2019-09-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Children Centre - Yeading & Ha
2019,September,2019-09-05,R35 Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Children Centre - Yeading & Ha
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.20,5.20,Food and Bar Purchases for Fiesta
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.20,5.20,Food and Bar Purchases for Fiesta
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Fiesta
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Fiesta
2019,September,2019-09-12,"R22 Housing, Environment, Education, Hea",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-12,"R22 Housing, Environment, Education, Hea",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-08-28,R31 Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.20,3.20,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-28,R31 Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.20,3.20,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-27,R31 Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.10,19.10,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-27,R31 Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.10,19.10,Funding devolved to PRU for Corporate Parenting
2019,September,2019-09-16,R35 Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,33.46,33.46,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-16,R35 Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,33.46,33.46,Contributions Made To Transport Related Provisions for Hatton Grove
2019,September,2019-09-06,D51 Equipment Capitalisation,SCREWFIX DIRECT,Home Supply Warehouse Stores,159.92,133.27,Levy on Retained NDR for Capitalisation
2019,September,2019-09-06,D51 Equipment Capitalisation,SCREWFIX DIRECT,Home Supply Warehouse Stores,159.92,133.27,Levy on Retained NDR for Capitalisation
2019,September,2019-08-27,R35 Provider and Commissioned Care,SCREWFIX UXBRIDGE,Lumber/Building Materials Stores,19.98,16.65,Buildings Maint Day To Day for Children Centre - Uxbridge & C
2019,September,2019-08-27,R35 Provider and Commissioned Care,SCREWFIX UXBRIDGE,Lumber/Building Materials Stores,19.98,16.65,Buildings Maint Day To Day for Children Centre - Uxbridge & C
2019,September,2019-08-30,R31 Children's Services,SEA VIEW RESTAURANT,Eating Places/Restaurants,19.25,19.25,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-30,R31 Children's Services,SEA VIEW RESTAURANT,Eating Places/Restaurants,19.25,19.25,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-22,"R22 Housing, Environment, Education, Hea",SHELL ICKENHAM,Service Stations,108.22,90.18,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-08-22,"R22 Housing, Environment, Education, Hea",SHELL ICKENHAM,Service Stations,108.22,90.18,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-08-30,R11 Chief Executive's Office,SHELL ICKENHAM,Service Stations,79.36,66.13,Vehicle Fuel Costs for Mayor's Office
2019,September,2019-08-30,R11 Chief Executive's Office,SHELL ICKENHAM,Service Stations,79.36,66.13,Vehicle Fuel Costs for Mayor's Office
2019,September,2019-09-02,R11 Chief Executive's Office,SHELTER,Charitable/Social Service Orgs,360.00,300.00,Professional Training for Learning and Development
2019,September,2019-09-02,R11 Chief Executive's Office,SHELTER,Charitable/Social Service Orgs,360.00,300.00,Professional Training for Learning and Development
2019,September,2019-09-05,D41 Transport and Projects,SJASUPLIES,Charitable/Social Service Orgs,192.84,160.70,Levy on Retained NDR for Smarter Travel
2019,September,2019-09-05,D41 Transport and Projects,SJASUPLIES,Charitable/Social Service Orgs,192.84,160.70,Levy on Retained NDR for Smarter Travel
2019,September,2019-08-27,R31 Children's Services,SLOUGH BOROUGH COUNCIL,Govt Services - Not Elsewhere Classified,17.43,17.43,Vehicle Running Costs for Child in Need Section 17
2019,September,2019-08-27,R31 Children's Services,SLOUGH BOROUGH COUNCIL,Govt Services - Not Elsewhere Classified,17.43,17.43,Vehicle Running Costs for Child in Need Section 17
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",SP OPENCITYSHOP,Books/Periodicals/Newspapers,10.00,8.33,Publicity for Manor Farm Complex
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",SP OPENCITYSHOP,Books/Periodicals/Newspapers,10.00,8.33,Publicity for Manor Farm Complex
2019,September,2019-08-30,R31 Children's Services,STARBUCKS,Fast Food Restaurants,10.30,8.58,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-30,R31 Children's Services,STARBUCKS,Fast Food Restaurants,10.30,8.58,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-05,D41 Transport and Projects,STKShutterstock,Commercial Photo/Art/Graphics,12.00,12.00,Levy on Retained NDR for Smarter Travel
2019,September,2019-09-05,D41 Transport and Projects,STKShutterstock,Commercial Photo/Art/Graphics,12.00,12.00,Levy on Retained NDR for Smarter Travel
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Country Parks
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Country Parks
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Hillingdon In Bloom
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Hillingdon In Bloom
2019,September,2019-09-05,"R21 Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Printing for Hillingdon People and Team Hil
2019,September,2019-09-05,"R21 Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Printing for Hillingdon People and Team Hil
2019,September,2019-09-05,"R21 Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,12.00,12.00,Printing for Hillingdon People and Team Hil
2019,September,2019-09-05,"R21 Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,12.00,12.00,Printing for Hillingdon People and Team Hil
2019,September,2019-09-05,R31 Children's Services,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for In-house Fostering
2019,September,2019-09-05,R31 Children's Services,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for In-house Fostering
2019,September,2019-09-05,R32 SEND,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Inclusion Team
2019,September,2019-09-05,R32 SEND,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Inclusion Team
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",STKShutterstock,Commercial Photo/Art/Graphics,16.00,16.00,Printing for Sport & Activity for All Ages
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",STKShutterstock,Commercial Photo/Art/Graphics,16.00,16.00,Printing for Sport & Activity for All Ages
2019,September,2019-09-17,R31 Children's Services,SUBWAY,Fast Food Restaurants,24.26,20.22,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-17,R31 Children's Services,SUBWAY,Fast Food Restaurants,24.26,20.22,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,SUBWAY TOWER PLACE,Eating Places/Restaurants,4.39,3.66,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,SUBWAY TOWER PLACE,Eating Places/Restaurants,4.39,3.66,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-02,R31 Children's Services,TEAM SPORT V/T,Amusement Parks/Circus/Carnivals/Fortune,90.00,90.00,Funding devolved to PRU for What Works Grant
2019,September,2019-09-02,R31 Children's Services,TEAM SPORT V/T,Amusement Parks/Circus/Carnivals/Fortune,90.00,90.00,Funding devolved to PRU for What Works Grant
2019,September,2019-08-29,R31 Children's Services,TEAM SPORT V/T,Amusement Parks/Circus/Carnivals/Fortune,30.00,30.00,Personal Needs of Clients for Child in Need Section 17
2019,September,2019-08-29,R31 Children's Services,TEAM SPORT V/T,Amusement Parks/Circus/Carnivals/Fortune,30.00,30.00,Personal Needs of Clients for Child in Need Section 17
2019,September,2019-09-03,"R22 Housing, Environment, Education, Hea",TESCO PFS 2181,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,September,2019-09-03,"R22 Housing, Environment, Education, Hea",TESCO PFS 2181,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,September,2019-08-21,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,86.85,72.37,Grounds Maint Graves for Grounds Maintenance - In house
2019,September,2019-08-21,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,86.85,72.37,Grounds Maint Graves for Grounds Maintenance - In house
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,94.41,78.67,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,94.41,78.67,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-11,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,116.47,97.06,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-11,"R22 Housing, Environment, Education, Hea",TESCO PFS 2341,Service Stations,116.47,97.06,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-08-22,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,September,2019-09-18,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,September,2019-08-22,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,September,2019-09-19,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,93.46,77.88,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-19,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,93.46,77.88,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-12,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,95.85,79.87,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-12,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,95.85,79.87,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,102.61,85.51,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-08-23,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,102.61,85.51,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,127.43,106.19,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-05,"R22 Housing, Environment, Education, Hea",TESCO PFS 3083,Service Stations,127.43,106.19,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-12,"R22 Housing, Environment, Education, Hea",TESCO PFS 3971,Service Stations,92.56,77.13,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-12,"R22 Housing, Environment, Education, Hea",TESCO PFS 3971,Service Stations,92.56,77.13,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,September,2019-09-16,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.40,16.40,Food and Bar Purchases for Boys and Young Men Programmes
2019,September,2019-09-16,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.40,16.40,Food and Bar Purchases for Boys and Young Men Programmes
2019,September,2019-09-12,R17 Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for C Exec Directorate
2019,September,2019-09-12,R17 Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for C Exec Directorate
2019,September,2019-09-04,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.75,2.75,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-04,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.75,2.75,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-11,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.63,5.63,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-11,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.63,5.63,Food and Bar Purchases for Corporate Parenting
2019,September,2019-09-10,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.26,1.26,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,September,2019-09-10,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.26,1.26,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,September,2019-08-28,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,September,2019-08-28,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,September,2019-09-12,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.53,14.53,Food and Bar Purchases for Substance Use and Misuse Progr
2019,September,2019-09-12,R31 Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.53,14.53,Food and Bar Purchases for Substance Use and Misuse Progr
2019,September,2019-09-16,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,5.51,5.51,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-16,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,5.51,5.51,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,11.51,11.51,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-13,"R22 Housing, Environment, Education, Hea",TESCO STORE 3335,Grocery Stores/Supermarkets,11.51,11.51,Food and Bar Purchases for Young People's Centre Amenity
2019,September,2019-09-11,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.79,6.49,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-11,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.79,6.49,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-22,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.88,9.90,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-22,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.88,9.90,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-11,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.13,97.13,Food and Bar Purchases for 3 Colham Road
2019,September,2019-09-11,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.13,97.13,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-22,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.08,127.08,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-22,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.08,127.08,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-27,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,91.05,91.05,Food and Bar Purchases for Boys and Young Men Programmes
2019,September,2019-08-27,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,91.05,91.05,Food and Bar Purchases for Boys and Young Men Programmes
2019,September,2019-09-09,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.35,3.35,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,September,2019-09-09,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.35,3.35,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,September,2019-09-19,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.78,10.65,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-19,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.78,10.65,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-12,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.58,14.65,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-12,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.58,14.65,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.09,16.74,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.09,16.74,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-19,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,106.56,106.56,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-19,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,106.56,106.56,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-12,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.56,108.56,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-12,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.56,108.56,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,112.72,112.72,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-05,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,112.72,112.72,Food and Bar Purchases for Hatton Grove
2019,September,2019-09-02,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.98,4.15,Food and Bar Purchases for Merrimans House
2019,September,2019-09-02,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.98,4.15,Food and Bar Purchases for Merrimans House
2019,September,2019-08-27,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.80,5.67,Food and Bar Purchases for Merrimans House
2019,September,2019-08-27,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.80,5.67,Food and Bar Purchases for Merrimans House
2019,September,2019-08-23,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Merrimans House
2019,September,2019-08-23,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Merrimans House
2019,September,2019-08-24,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.00,15.00,Food and Bar Purchases for Merrimans House
2019,September,2019-08-24,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.00,15.00,Food and Bar Purchases for Merrimans House
2019,September,2019-09-16,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.48,15.40,Food and Bar Purchases for Merrimans House
2019,September,2019-09-16,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.48,15.40,Food and Bar Purchases for Merrimans House
2019,September,2019-09-06,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.72,18.10,Food and Bar Purchases for Merrimans House
2019,September,2019-09-06,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.72,18.10,Food and Bar Purchases for Merrimans House
2019,September,2019-08-30,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.68,38.07,Food and Bar Purchases for Merrimans House
2019,September,2019-08-30,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.68,38.07,Food and Bar Purchases for Merrimans House
2019,September,2019-08-27,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.18,50.18,Food and Bar Purchases for Merrimans House
2019,September,2019-08-27,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.18,50.18,Food and Bar Purchases for Merrimans House
2019,September,2019-09-02,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.65,79.65,Food and Bar Purchases for Merrimans House
2019,September,2019-09-02,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.65,79.65,Food and Bar Purchases for Merrimans House
2019,September,2019-08-30,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.80,96.80,Food and Bar Purchases for Merrimans House
2019,September,2019-08-30,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.80,96.80,Food and Bar Purchases for Merrimans House
2019,September,2019-09-09,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,98.91,98.91,Food and Bar Purchases for Merrimans House
2019,September,2019-09-09,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,98.91,98.91,Food and Bar Purchases for Merrimans House
2019,September,2019-09-16,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.30,113.30,Food and Bar Purchases for Merrimans House
2019,September,2019-09-16,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.30,113.30,Food and Bar Purchases for Merrimans House
2019,September,2019-08-24,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.70,116.70,Food and Bar Purchases for Merrimans House
2019,September,2019-08-24,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.70,116.70,Food and Bar Purchases for Merrimans House
2019,September,2019-09-06,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.57,160.57,Food and Bar Purchases for Merrimans House
2019,September,2019-09-06,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.57,160.57,Food and Bar Purchases for Merrimans House
2019,September,2019-08-23,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,176.83,176.83,Food and Bar Purchases for Merrimans House
2019,September,2019-08-23,R35 Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,176.83,176.83,Food and Bar Purchases for Merrimans House
2019,September,2019-09-09,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,21.88,18.23,Food and Bar Purchases for UASC 16/17 Children
2019,September,2019-09-09,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,21.88,18.23,Food and Bar Purchases for UASC 16/17 Children
2019,September,2019-09-09,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,46.16,46.16,Food and Bar Purchases for UASC 16/17 Children
2019,September,2019-09-09,R31 Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,46.16,46.16,Food and Bar Purchases for UASC 16/17 Children
2019,September,2019-08-29,R31 Children's Services,TESCO STORES 2041,Grocery Stores/Supermarkets,4.22,4.22,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-29,R31 Children's Services,TESCO STORES 2041,Grocery Stores/Supermarkets,4.22,4.22,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-29,R31 Children's Services,TESCO STORES 2041,Grocery Stores/Supermarkets,-10.00,-10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-29,R31 Children's Services,TESCO STORES 2041,Grocery Stores/Supermarkets,-10.00,-10.00,Funding devolved to PRU for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,TESCO STORES 2249,Grocery Stores/Supermarkets,64.40,53.67,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-21,R31 Children's Services,TESCO STORES 2249,Grocery Stores/Supermarkets,64.40,53.67,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-27,R35 Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,September,2019-08-27,R35 Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,September,2019-08-26,R31 Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,27.65,27.65,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-26,R31 Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,27.65,27.65,Food and Bar Purchases for Corporate Parenting
2019,September,2019-08-29,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-29,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-26,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-26,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-24,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,21.45,21.45,Food and Bar Purchases for 3 Colham Road
2019,September,2019-08-24,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,21.45,21.45,Food and Bar Purchases for 3 Colham Road
