YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,August,2020-08-02,Director Provider and Commissioned Care,OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-08-16,Director Provider and Commissioned Care,OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-08-16,Director Provider and Commissioned Care,OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-08-12,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,August,2020-08-12,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,August,2020-07-23,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2020,August,2020-07-23,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2020,August,2020-08-01,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,August,2020-08-01,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,August,2020-08-19,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,August,2020-08-19,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,August,2020-07-31,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,August,2020-08-01,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,August,2020-07-31,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,August,2020-08-01,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,August,2020-08-06,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-07-26,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-08-20,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-08-05,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-07-26,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-08-20,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-08-06,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-08-05,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,August,2020-07-30,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-08-01,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-07-30,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-08-01,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,August,2020-07-25,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,11.00,11.00,Levy on Retained NDR for Capitalisation
2020,August,2020-07-25,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,11.00,11.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-01,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,34.99,34.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-01,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,34.99,34.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,44.99,44.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,44.99,44.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-01,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,49.98,49.98,Levy on Retained NDR for Capitalisation
2020,August,2020-08-01,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,49.98,49.98,Levy on Retained NDR for Capitalisation
2020,August,2020-08-10,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,100.00,100.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-10,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,100.00,100.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,125.00,125.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,125.00,125.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-05,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,150.00,150.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-05,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,150.00,150.00,Levy on Retained NDR for Capitalisation
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",PAYPAL ALLANYATES EBA,Antique Stores - Sales/Repairs/Restorati,21.49,21.49,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",PAYPAL ALLANYATES EBA,Antique Stores - Sales/Repairs/Restorati,21.49,21.49,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-22,Equipment Capitalisation,PAYPAL ALLWALLPAPE EB,Antique Stores - Sales/Repairs/Restorati,54.99,54.99,Levy on Retained NDR for Capitalisation
2020,August,2020-07-22,Equipment Capitalisation,PAYPAL ALLWALLPAPE EB,Antique Stores - Sales/Repairs/Restorati,54.99,54.99,Levy on Retained NDR for Capitalisation
2020,August,2020-07-30,"Head of Trading Standards, Environment H",PAYPAL COE LTD,Electronics Stores,19.97,19.97,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2020,August,2020-07-30,"Head of Trading Standards, Environment H",PAYPAL COE LTD,Electronics Stores,19.97,19.97,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2020,August,2020-07-22,Equipment Capitalisation,PAYPAL CONTACTVYST EB,Misc & Speciality Retail Stores,64.99,64.99,Levy on Retained NDR for Capitalisation
2020,August,2020-07-22,Equipment Capitalisation,PAYPAL CONTACTVYST EB,Misc & Speciality Retail Stores,64.99,64.99,Levy on Retained NDR for Capitalisation
2020,August,2020-08-05,Equipment Capitalisation,PAYPAL COOPERS,Misc House Furnishing Specialty Stores,59.98,59.98,Levy on Retained NDR for Capitalisation
2020,August,2020-08-05,Equipment Capitalisation,PAYPAL COOPERS,Misc House Furnishing Specialty Stores,59.98,59.98,Levy on Retained NDR for Capitalisation
2020,August,2020-08-12,Director of Children's Services,PAYPAL FGSFURNISHI,Furniture/Home Furn/Equip Stores - Excep,-303.79,-303.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-12,Director of Children's Services,PAYPAL FGSFURNISHI,Furniture/Home Furn/Equip Stores - Excep,-303.79,-303.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-07-24,Equipment Capitalisation,PAYPAL GSUBAIYUXIN EB,Furniture/Home Furn/Equip Stores - Excep,63.98,63.98,Levy on Retained NDR for Capitalisation
2020,August,2020-07-24,Equipment Capitalisation,PAYPAL GSUBAIYUXIN EB,Furniture/Home Furn/Equip Stores - Excep,63.98,63.98,Levy on Retained NDR for Capitalisation
2020,August,2020-08-08,"Head of Green Spaces, Sports and Culture",PAYPAL IANSUEMCGIL EB,Auto Parts/Accessory Stores,6.00,6.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-08,"Head of Green Spaces, Sports and Culture",PAYPAL IANSUEMCGIL EB,Auto Parts/Accessory Stores,6.00,6.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",PAYPAL LAURENCERUD EB,Misc & Speciality Retail Stores,19.00,19.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",PAYPAL LAURENCERUD EB,Misc & Speciality Retail Stores,19.00,19.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-12,Director of Children's Services,PAYPAL MNFURNITURE ON,Furniture/Home Furn/Equip Stores - Excep,349.00,349.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-12,Director of Children's Services,PAYPAL MNFURNITURE ON,Furniture/Home Furn/Equip Stores - Excep,349.00,349.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",PAYPAL STEGHORN EBAY,Misc & Speciality Retail Stores,15.00,15.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",PAYPAL STEGHORN EBAY,Misc & Speciality Retail Stores,15.00,15.00,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-30,Director Provider and Commissioned Care,PAYPAL TABBERS,Commercial Photo/Art/Graphics,52.18,43.48,Personal Needs of Clients for Merrifield House
2020,August,2020-07-30,Director Provider and Commissioned Care,PAYPAL TABBERS,Commercial Photo/Art/Graphics,52.18,43.48,Personal Needs of Clients for Merrifield House
2020,August,2020-07-20,Equipment Capitalisation,PAYPAL VINYLGRAPH EBA,Misc House Furnishing Specialty Stores,43.99,43.99,Levy on Retained NDR for Capitalisation
2020,August,2020-07-20,Equipment Capitalisation,PAYPAL VINYLGRAPH EBA,Misc House Furnishing Specialty Stores,43.99,43.99,Levy on Retained NDR for Capitalisation
2020,August,2020-07-27,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Contributions Made To Transport Related Provisions for Mayoral Expenses
2020,August,2020-07-27,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Contributions Made To Transport Related Provisions for Mayoral Expenses
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,321.00,321.00,Other Office Expenses for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,321.00,321.00,Other Office Expenses for LIBRARIES CENTRAL CORE
2020,August,2020-08-06,"Head of Trading Standards, Environment H",POST OFFICE COUNTER,Postal Services - Gov Only,13.14,13.14,Postage and Courier Services for Heathrow Imported Food Unit
2020,August,2020-08-06,"Head of Trading Standards, Environment H",POST OFFICE COUNTER,Postal Services - Gov Only,13.14,13.14,Postage and Courier Services for Heathrow Imported Food Unit
2020,August,2020-08-15,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,6.70,6.70,Stationery for Hatton Grove
2020,August,2020-08-15,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,6.70,6.70,Stationery for Hatton Grove
2020,August,2020-08-04,Director of Children's Services,POUNDLAND,Discount Stores,22.00,22.00,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-04,Director of Children's Services,POUNDLAND,Discount Stores,22.00,22.00,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-05,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,1.00,0.83,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-05,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,1.00,0.83,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-03,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-03,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-03,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,4.00,3.33,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-03,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,4.00,3.33,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-03,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,15.00,12.50,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-03,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,15.00,12.50,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-07-23,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,11.00,11.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-07-23,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,11.00,11.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,August,2020-08-09,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1568,Discount Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-09,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1568,Discount Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-14,"Head of Green Spaces, Sports and Culture",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,23.80,23.80,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-14,"Head of Green Spaces, Sports and Culture",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,23.80,23.80,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-11,"Head of Green Spaces, Sports and Culture",REGENTS TIMBER CO,Lumber/Building Materials Stores,20.28,16.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,August,2020-08-11,"Head of Green Spaces, Sports and Culture",REGENTS TIMBER CO,Lumber/Building Materials Stores,20.28,16.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,August,2020-07-28,Parking Services Manager,SAFE AND VAULT COMPANY,Misc & Speciality Retail Stores,852.00,710.00,Private Contractors for Parking Management
2020,August,2020-07-28,Parking Services Manager,SAFE AND VAULT COMPANY,Misc & Speciality Retail Stores,852.00,710.00,Private Contractors for Parking Management
2020,August,2020-07-26,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,36.00,30.00,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,August,2020-07-26,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,36.00,30.00,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,August,2020-08-06,"Head of Green Spaces, Sports and Culture",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.34,26.34,Food and Bar Purchases for Universal Services
2020,August,2020-08-06,"Head of Green Spaces, Sports and Culture",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.34,26.34,Food and Bar Purchases for Universal Services
2020,August,2020-08-10,"Head of Green Spaces, Sports and Culture",SAINSBURYS S MKTS,Grocery Stores/Supermarkets,102.00,102.00,Food and Bar Purchases for Universal Services
2020,August,2020-08-10,"Head of Green Spaces, Sports and Culture",SAINSBURYS S MKTS,Grocery Stores/Supermarkets,102.00,102.00,Food and Bar Purchases for Universal Services
2020,August,2020-07-24,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.50,2.50,Catering for C Exec Directorate
2020,August,2020-07-24,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.50,2.50,Catering for C Exec Directorate
2020,August,2020-08-06,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.50,2.50,Catering for C Exec Directorate
2020,August,2020-08-06,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.50,2.50,Catering for C Exec Directorate
2020,August,2020-08-04,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.20,12.67,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-04,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.20,12.67,Contributions Made To Transport Related Provisions for Merrifield House
2020,August,2020-08-17,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,1.00,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-17,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.00,1.00,Contributions Made To Transport Related Provisions for Universal Services
2020,August,2020-08-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.75,8.96,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.75,8.96,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,93.05,93.05,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,93.05,93.05,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,132.50,132.50,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,132.50,132.50,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-18,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.75,3.75,Food and Bar Purchases for Accredited Learning - D of E
2020,August,2020-08-18,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.75,3.75,Food and Bar Purchases for Accredited Learning - D of E
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.25,8.25,Food and Bar Purchases for Universal Services
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.25,8.25,Food and Bar Purchases for Universal Services
2020,August,2020-08-15,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,-19.23,-19.23,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-15,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,-19.23,-19.23,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-02,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Home Supply Warehouse Stores,14.99,12.49,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-08-02,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Home Supply Warehouse Stores,14.99,12.49,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,August,2020-07-22,"Head of Green Spaces, Sports and Culture",SHELL PINNER 269,Service Stations,115.25,96.04,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-07-22,"Head of Green Spaces, Sports and Culture",SHELL PINNER 269,Service Stations,115.25,96.04,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-08-04,Director of Children's Services,SNAPFISH UK,Photofinishing Labs/Photo Dev,2.99,2.99,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-04,Director of Children's Services,SNAPFISH UK,Photofinishing Labs/Photo Dev,2.99,2.99,Funding devolved to PRU for Corporate Parenting
2020,August,2020-08-03,Equipment Capitalisation,SP FOUR SQUARE,Furniture/Home Furn/Equip Stores - Excep,173.74,144.78,Levy on Retained NDR for Capitalisation
2020,August,2020-08-03,Equipment Capitalisation,SP FOUR SQUARE,Furniture/Home Furn/Equip Stores - Excep,173.74,144.78,Levy on Retained NDR for Capitalisation
2020,August,2020-08-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,43.00,43.00,Printing for Hillingdon People and Team Hillingdon
2020,August,2020-08-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,43.00,43.00,Printing for Hillingdon People and Team Hillingdon
2020,August,2020-08-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,16.00,16.00,Printing for School Placement & Admissions
2020,August,2020-08-05,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,16.00,16.00,Printing for School Placement & Admissions
2020,August,2020-07-28,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,96.44,80.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-07-28,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,96.44,80.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-07-28,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,82.86,69.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-07-28,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,82.86,69.05,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-08-06,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,96.16,80.13,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-08-06,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,96.16,80.13,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,August,2020-07-27,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,81.57,67.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,August,2020-07-27,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,81.57,67.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,August,2020-08-03,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for C Exec Directorate
2020,August,2020-08-03,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for C Exec Directorate
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,6.14,6.14,Food and Bar Purchases for Universal Services
2020,August,2020-08-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,6.14,6.14,Food and Bar Purchases for Universal Services
2020,August,2020-08-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.73,8.73,Food and Bar Purchases for Universal Services
2020,August,2020-08-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.73,8.73,Food and Bar Purchases for Universal Services
2020,August,2020-08-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2020,August,2020-08-05,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2020,August,2020-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,31.20,31.20,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,August,2020-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,31.20,31.20,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,August,2020-08-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.69,5.57,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.69,5.57,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.32,13.60,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.32,13.60,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.19,15.99,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.19,15.99,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.46,96.46,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.46,96.46,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,99.65,99.65,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,99.65,99.65,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,117.63,117.63,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,117.63,117.63,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,130.75,130.75,Food and Bar Purchases for 3 Colham Road
2020,August,2020-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,130.75,130.75,Food and Bar Purchases for 3 Colham Road
2020,August,2020-07-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.90,5.75,Food and Bar Purchases for Hatton Grove
