YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,5,2012-05-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,827.50
2012,5,2012-05-23,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,Other Supplies & Services,500.00
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,MELTWATER NEWS UK LIMITED,Subscriptions,500.00
2012,5,2012-05-31,3D000 Deputy Chief Executive's Office,MENCAP HILLINGDON NORTH,Grants,3500.00
2012,5,2012-05-28,3ASS Social Services,MENCAP HILLINGDON SOUTH,Grants,4250.00
2012,5,2012-05-30,3APL Planning & Community Services,MEND CENTRAL LTD,Children Activities,4530.00
2012,5,2012-05-03,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,8767.99
2012,5,2012-05-09,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,945.00
2012,5,2012-05-03,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,1248.78
2012,5,2012-05-09,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,1275.00
2012,5,2012-05-09,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,8658.00
2012,5,2012-05-09,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,11544.00
2012,5,2012-05-23,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,3916.62
2012,5,2012-05-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7403.27
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,750.00
2012,5,2012-05-30,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,2380.28
2012,5,2012-05-28,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,4771.18
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,MISS ALEXIS HEARNDEN,Counsel's Fees,1590.00
2012,5,2012-05-18,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,634.68
2012,5,2012-05-18,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,1256.34
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,1216.82
2012,5,2012-05-18,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,2928.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,3660.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,MISS TABITHA BARRAN,Counsel's Fees,570.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,MISS TABITHA BARRAN,Counsel's Fees,720.00
2012,5,2012-05-04,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,690.98
2012,5,2012-05-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,900.00
2012,5,2012-05-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,927.96
2012,5,2012-05-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1181.25
2012,5,2012-05-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,6800.00
2012,5,2012-05-14,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,5804.11
2012,5,2012-05-23,3APL Planning & Community Services,MOUCHEL LTD,Consultancy Fees,29691.75
2012,5,2012-05-30,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2196.68
2012,5,2012-05-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2552.03
2012,5,2012-05-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2575.75
2012,5,2012-05-16,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,129167.83
2012,5,2012-05-16,3PW Housing Revenue Account,MOULD GROWTH CONSULTANTS LTD,Materials Purchase,1016.20
2012,5,2012-05-14,3PW Housing Revenue Account,MOULD GROWTH CONSULTANTS LTD,Materials Purchase,1285.15
2012,5,2012-05-23,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,13280.43
2012,5,2012-05-16,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,32190.00
2012,5,2012-05-18,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,10988.40
2012,5,2012-05-04,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,687.56
2012,5,2012-05-21,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1204.35
2012,5,2012-05-28,3HZZ Corporate Balance Sheet Items,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,-152.80
2012,5,2012-05-28,3PW Housing Revenue Account,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,764.01
2012,5,2012-05-04,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,581.78
2012,5,2012-05-30,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,806.56
2012,5,2012-05-04,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,1746.48
2012,5,2012-05-16,3ALS Environmental Services Group,MR LEON HAMILTON,Materials Purchase,2900.00
2012,5,2012-05-23,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,8748.50
2012,5,2012-05-30,3ASS Social Services,MRS A AUSTIN,Private Contractors,1926.80
2012,5,2012-05-21,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,764.05
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,MRS SUE L NICHOLLS,Teachers,530.25
2012,5,2012-05-14,3D000 Deputy Chief Executive's Office,MS MELISSA MURPHY,Counsel's Fees,8658.00
2012,5,2012-05-14,3AED Education Children Services,MTFM LTD,Building Cleaning,536.40
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,980.56
2012,5,2012-05-02,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1033.03
2012,5,2012-05-02,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1033.03
2012,5,2012-05-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1035.72
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1225.70
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,2250.49
2012,5,2012-05-02,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,102.00
2012,5,2012-05-02,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,102.00
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,109.89
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,109.89
2012,5,2012-05-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,118.08
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,2283.75
2012,5,2012-05-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,607.14
2012,5,2012-05-23,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,967.50
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1350.00
2012,5,2012-05-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2525.63
2012,5,2012-05-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,6644.00
2012,5,2012-05-14,3ALS Environmental Services Group,MTFM LTD,Catering,2060.00
2012,5,2012-05-23,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,1091.27
2012,5,2012-05-16,3APL Planning & Community Services,MTFM LTD,Equipment Maintenance,578.19
2012,5,2012-05-23,3AED Education Children Services,MTFM LTD,Equipment Maintenance,742.50
2012,5,2012-05-14,3ASS Social Services,MTFM LTD,Equipment Purchase,1782.00
2012,5,2012-05-14,3ASS Social Services,MTFM LTD,Equipment Purchase,5462.66
2012,5,2012-05-16,3APL Planning & Community Services,MTFM LTD,Equipment Purchase,12452.19
2012,5,2012-05-23,3ALS Environmental Services Group,MTFM LTD,Management Fees,301527.42
2012,5,2012-05-30,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,30969.44
2012,5,2012-05-30,3ASS Social Services,MULBERRY CARE LTD,Residential Homes,2320.00
2012,5,2012-05-21,3ASS Social Services,MULBERRY CARE LTD,Residential Homes,12677.14
2012,5,2012-05-28,3ALS Environmental Services Group,N & NH DIAMOND JUBILEE CELEBRATION,Data Communication,3000.00
2012,5,2012-05-28,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-52.00
2012,5,2012-05-28,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-26.00
2012,5,2012-05-28,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,541.36
2012,5,2012-05-28,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1022.72
2012,5,2012-05-14,3GW GF Capital Housing,NAZIRA MOOSA,DF Grant Payments-Agency,500.00
2012,5,2012-05-09,3AED Education Children Services,NCFE,Examination Fees,567.00
2012,5,2012-05-08,3ALS Environmental Services Group,NEOPOST FINANCE LTD,ICT Equipment,537.37
2012,5,2012-05-02,3ASS Social Services,NOEMA PRODUCTIONS,Advertising,500.00
2012,5,2012-05-02,3ASS Social Services,NOEMA PRODUCTIONS,Advertising,750.00
2012,5,2012-05-28,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2012,5,2012-05-28,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,302.07
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2646.25
2012,5,2012-05-28,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,3993.93
2012,5,2012-05-28,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,5374.18
2012,5,2012-05-30,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,17672.00
2012,5,2012-05-30,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,786.60
2012,5,2012-05-28,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Printing,5662.65
2012,5,2012-05-28,3F000 Finance & Resources,NORTHGATE PUBLIC SERVICES,Computer Software and Licences,2000.00
2012,5,2012-05-14,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,9568.94
2012,5,2012-05-09,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10185.25
2012,5,2012-05-04,3AED Education Children Services,NORTHWOOD COLLEGE EDUC FOUNDATION,Statemented Pupils,2638.00
2012,5,2012-05-23,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,12949.20
2012,5,2012-05-23,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,5765.76
2012,5,2012-05-18,3ASS Social Services,NORTHWOOD LIVE AT HOME SCHEME,Grants,1750.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,NORTHWOOD LIVE AT HOME SCHEME,Grants,7500.00
2012,5,2012-05-21,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Adaptations - Council Property,29362.95
2012,5,2012-05-21,3ASS Social Services,NSPCC REGISTERED  CHARITY,Other Supplies & Services,3300.00
2012,5,2012-05-23,3AED Education Children Services,NURSERY CLUB AT RIVERSIDE NORTHWOOD,Grants,14420.25
2012,5,2012-05-09,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,10633.75
2012,5,2012-05-01,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,5475.60
2012,5,2012-05-30,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,5981.04
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,5,2012-05-16,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1291.50
2012,5,2012-05-09,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,5,2012-05-23,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,5,2012-05-02,3ALS Environmental Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,5884.28
2012,5,2012-05-14,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,5282.33
2012,5,2012-05-14,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,89120.85
2012,5,2012-05-14,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,131794.82
2012,5,2012-05-28,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,540.00
2012,5,2012-05-09,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,5000.00
2012,5,2012-05-28,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,5000.00
2012,5,2012-05-16,3APL Planning & Community Services,OLIVER ROBINSON,Sports Instruction,1050.00
2012,5,2012-05-16,3ALS Environmental Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,4055.18
2012,5,2012-05-21,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,335.71
2012,5,2012-05-21,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,3572.66
2012,5,2012-05-23,3AED Education Children Services,ONCE UPON  A TIME,Grants,7113.60
2012,5,2012-05-23,3AED Education Children Services,ONCE UPON  A TIME,Grants,7276.43
2012,5,2012-05-23,3AED Education Children Services,ONCE UPON  A TIME,Grants,12558.00
2012,5,2012-05-23,3AED Education Children Services,ONCE UPON  A TIME,Grants,12925.25
2012,5,2012-05-21,3ALS Environmental Services Group,ONI PLC,Data Communication,588.50
2012,5,2012-05-14,3ALS Environmental Services Group,ONI PLC,Data Communication,12850.70
2012,5,2012-05-14,3ALS Environmental Services Group,ONI PLC,Telephones,15695.48
2012,5,2012-05-14,3APL Planning & Community Services,OPENING THE BOOK PROMOTIONS LTD,Equipment Purchase,1579.50
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,OPP LIMITED,L&D Training Providers,1287.50
2012,5,2012-05-14,3ALS Environmental Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,2060.17
2012,5,2012-05-14,3ALS Environmental Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,2935.42
2012,5,2012-05-14,3ALS Environmental Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,17779.69
2012,5,2012-05-14,3ALS Environmental Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,18197.41
2012,5,2012-05-16,3ALS Environmental Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,40449.33
2012,5,2012-05-21,3ALS Environmental Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,47404.00
2012,5,2012-05-21,3AED Education Children Services,ORBIT SOLUTIONS,Support and Maintenance Renewals,11600.00
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,532.62
2012,5,2012-05-02,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,564.08
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,800.00
2012,5,2012-05-09,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,5005.37
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,10026.84
2012,5,2012-05-28,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,33615.37
2012,5,2012-05-14,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,34307.67
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,36566.82
2012,5,2012-05-09,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,40178.35
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,47761.25
2012,5,2012-05-14,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3291.43
2012,5,2012-05-14,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,4073.14
2012,5,2012-05-09,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1384.61
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1384.61
2012,5,2012-05-21,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1610.00
2012,5,2012-05-14,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3046.15
2012,5,2012-05-28,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3046.15
2012,5,2012-05-23,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,7560.00
2012,5,2012-05-28,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,192.51
2012,5,2012-05-28,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,3209.52
2012,5,2012-05-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,4163.53
2012,5,2012-05-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,76850.91
2012,5,2012-05-28,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1640.77
2012,5,2012-05-28,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,26679.64
2012,5,2012-05-23,3D000 Deputy Chief Executive's Office,OTW IMAGING LTD,Advertising,691.50
2012,5,2012-05-28,3ALS Environmental Services Group,OUGHTRED & HARRISON ( FACILITIES ) LTD,Vehicle Contract Hire,1007.14
2012,5,2012-05-09,3ALS Environmental Services Group,OXFORD COMPUTER CONSULTANTS LTD,Support and Maintenance Renewals,3965.20
2012,5,2012-05-09,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,5,2012-05-09,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,5,2012-05-09,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,15413.38
2012,5,2012-05-21,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,77560.20
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,PARK RETAIL LTD,Long Service Awards,2450.00
2012,5,2012-05-28,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4400.00
2012,5,2012-05-16,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4950.00
2012,5,2012-05-16,3ASS Social Services,PENNA PLC,Advertising,2030.00
2012,5,2012-05-21,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,699.72
2012,5,2012-05-09,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,918.54
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,5,2012-05-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-14,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,5,2012-05-09,3AED Education Children Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,633.74
2012,5,2012-05-09,3AED Education Children Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,1030.44
2012,5,2012-05-16,3ALS Environmental Services Group,PERFORMING RIGHT SOCIETY LTD,Licenses,972.20
2012,5,2012-05-21,3ASS Social Services,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,2833.00
2012,5,2012-05-09,3APL Planning & Community Services,PETERS LTD,Books,515.83
2012,5,2012-05-23,3APL Planning & Community Services,PETERS LTD,Books,580.55
2012,5,2012-05-09,3APL Planning & Community Services,PETERS LTD,Books,673.11
2012,5,2012-05-16,3APL Planning & Community Services,PETERS LTD,Books,1309.67
2012,5,2012-05-02,3QA Capital Housing Revenue Account,PHOTON ENERGY LTD,Contract  - Bld Works,9740.61
2012,5,2012-05-14,3APL Planning & Community Services,PHS GROUP PLC,Equipment Hire,529.88
2012,5,2012-05-16,3PW Housing Revenue Account,PHS GROUP PLC,Equipment Hire,882.89
2012,5,2012-05-30,3GE GF Capital Arts Centres,PICK EVERARD,Fees - Construction Phase,1750.00
2012,5,2012-05-16,3GD GF Capital Libraries,PICK EVERARD,Other Fees,4000.00
2012,5,2012-05-16,3GD GF Capital Libraries,PICK EVERARD,Other Fees,4500.00
2012,5,2012-05-16,3GD GF Capital Libraries,PICK EVERARD,Other Fees,15000.00
2012,5,2012-05-16,3GD GF Capital Libraries,PICK EVERARD,Other Fees,15000.00
2012,5,2012-05-21,3GK GF Capital Planning,PINK CITY,Grants - Community,9600.00
2012,5,2012-05-14,3APL Planning & Community Services,PLANET SPORT LIMITED,Sports Instruction,1300.00
2012,5,2012-05-23,3ASS Social Services,PLUMBS LTD,Materials Purchase,1660.00
2012,5,2012-05-21,3GK GF Capital Planning,POLSKI SKLEP SEZAM LTD,Grants - Community,4394.00
2012,5,2012-05-21,3ALS Environmental Services Group,POSTURITE (UK) LTD,Furniture,732.37
2012,5,2012-05-30,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,8000.00
2012,5,2012-05-23,3AED Education Children Services,PRE SCHOOL ACADEMY,Grants,11902.80
2012,5,2012-05-23,3AED Education Children Services,PRE SCHOOL PLAYHOUSE,Grants,12039.30
2012,5,2012-05-23,3AED Education Children Services,PREMIER NURSERY UXBRIDGE,Grants,34668.09
2012,5,2012-05-30,3D000 Deputy Chief Executive's Office,PRIMARY PE PLUS,External Training / Courses,550.00
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Postage and Courier Services,4977.09
2012,5,2012-05-23,3D000 Deputy Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Postage and Courier Services,41419.08
2012,5,2012-05-28,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,5245.55
2012,5,2012-05-28,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,22148.28
2012,5,2012-05-28,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,27393.83
2012,5,2012-05-09,3ASS Social Services,PROTECH SOLUTIONS LIMITED,ICT Equipment,4806.00
2012,5,2012-05-14,3HZZ Corporate Balance Sheet Items,PROTECH SOLUTIONS LIMITED,Programmed Works,-196.00
2012,5,2012-05-14,3AED Education Children Services,PROTECH SOLUTIONS LIMITED,Programmed Works,1333.00
2012,5,2012-05-21,3HZZ Corporate Balance Sheet Items,PROTECH SOLUTIONS LIMITED,Radio Communication Equipment,-46.00
2012,5,2012-05-21,3AED Education Children Services,PROTECH SOLUTIONS LIMITED,Radio Communication Equipment,990.00
2012,5,2012-05-28,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,5,2012-05-02,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,5,2012-05-28,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,5,2012-05-30,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,5,2012-05-28,3ALS Environmental Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1235.00
2012,5,2012-05-28,3ALS Environmental Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1935.00
2012,5,2012-05-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,500.08
2012,5,2012-05-28,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,500.08
2012,5,2012-05-28,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,501.50
2012,5,2012-05-28,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,513.00
2012,5,2012-05-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,513.55
2012,5,2012-05-21,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,520.69
2012,5,2012-05-21,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,524.19
2012,5,2012-05-21,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,555.75
