YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,58.71
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,60.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,60.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,140.00
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,154.29
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,160.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,160.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,190.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,10.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,10.57
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,34.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.20
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.20
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.20
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.20
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,78.60
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,80.60
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,80.60
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,115.40
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,118.60
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,156.60
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,174.40
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,5708.60
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Foster Care Agency,1037.64
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-4024.60
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-1076.37
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,43.36
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,421.08
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,435.16
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,438.00
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,638.72
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1008.08
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2058.16
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4946.04
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8421.72
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,18803.69
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,22665.80
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,40023.20
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,91538.56
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,123651.56
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,277200.14
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-9346.08
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4231.00
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2164.28
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1170.24
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-408.65
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-275.44
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-204.88
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-36.12
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-26.52
2017,6,2017-06-21,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,105.16
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,54.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,64.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,114.96
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,200.00
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,13677.24
2017,6,2017-06-19,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,22780.84
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.86
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,24.29
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,65.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,65.00
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,65.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,73.10
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,92.14
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,113.71
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,113.71
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,149.60
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,255.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,292.90
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,303.50
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,332.90
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,387.00
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,770.00
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,787.76
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1925.68
2017,6,2017-06-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,-5297.33
2017,6,2017-06-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,1468.87
2017,6,2017-06-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2146.50
2017,6,2017-06-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,3801.22
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,33.09
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,52.90
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,52.90
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,99.26
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,158.70
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,181.97
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,210.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,232.68
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,261.00
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,261.00
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,317.40
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,330.64
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,331.29
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,347.40
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,347.40
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,368.50
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,463.20
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,468.50
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,495.05
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,749.17
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,755.71
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,793.50
2017,6,2017-06-26,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,810.60
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,813.61
2017,6,2017-06-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,868.50
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,901.14
2017,6,2017-06-05,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,984.30
2017,6,2017-06-12,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,984.30
2017,6,2017-06-01,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1147.21
2017,6,2017-06-19,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,480.00
2017,6,2017-06-12,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,6,2017-06-19,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2017,6,2017-06-05,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2017,6,2017-06-05,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1312.50
2017,6,2017-06-26,Retained Schools Budget,PRIORY SCHOOL,Statemented Pupils,750.00
2017,6,2017-06-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-95.00
2017,6,2017-06-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,95.00
2017,6,2017-06-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,548.25
2017,6,2017-06-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1344.25
2017,6,2017-06-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,5419.75
2017,6,2017-06-21,Adult Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2017,6,2017-06-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1005.02
2017,6,2017-06-26,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1094.98
2017,6,2017-06-19,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,11680.00
2017,6,2017-06-21,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,24745.00
2017,6,2017-06-21,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,49391.10
2017,6,2017-06-26,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1693.00
2017,6,2017-06-21,Adult Social Care,QUANTUM CARE LTD,Long Term - Residential,14064.96
2017,6,2017-06-21,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2077.01
2017,6,2017-06-21,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2785.67
2017,6,2017-06-28,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,10485.85
2017,6,2017-06-01,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,10602.68
2017,6,2017-06-19,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,20892.00
2017,6,2017-06-12,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2017,6,2017-06-05,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3120.00
2017,6,2017-06-05,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2017,6,2017-06-01,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2017,6,2017-06-28,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2017,6,2017-06-28,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2017,6,2017-06-28,Adult Social Care,RAINBOW LODGE NURSING HOME,Short Term - Residential,6428.57
2017,6,2017-06-28,Adult Social Care,RAINBOW LODGE NURSING HOME,Short Term - Residential,7200.00
2017,6,2017-06-19,Adult Social Care,REACH LTD,Long Term - Residential,7007.00
2017,6,2017-06-19,Adult Social Care,REACH LTD,Short Term - Residential,7280.00
2017,6,2017-06-26,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2017,6,2017-06-01,Capital TBC,REALYS LTD,Project Mgt Fees,22821.80
2017,6,2017-06-01,Capital TBC,REALYS LTD,Project Mgt Fees,22821.80
2017,6,2017-06-01,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,4800.00
2017,6,2017-06-01,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,6,2017-06-19,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,8791.00
2017,6,2017-06-01,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,11200.00
2017,6,2017-06-12,Children and Young People's Services,REGAL DISTRIBUTION LIMITED,Advertising,675.00
2017,6,2017-06-07,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,578.32
2017,6,2017-06-07,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,601.92
2017,6,2017-06-28,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,-29748.58
2017,6,2017-06-28,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2017,6,2017-06-01,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2017,6,2017-06-01,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,29650.00
2017,6,2017-06-28,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,29650.00
2017,6,2017-06-05,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2017,6,2017-06-19,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2017,6,2017-06-19,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2017,6,2017-06-19,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2017,6,2017-06-26,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,4320.81
2017,6,2017-06-26,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,17400.00
2017,6,2017-06-26,Residents Services,RESTORE PLC,Other Office Expenses,1759.81
2017,6,2017-06-19,Residents Services,REXEL UK LIMITED,Equipment Purchase,662.22
2017,6,2017-06-05,Residents Services,RH ENVIRONMENTAL LTD,Licence Fees,2195.00
2017,6,2017-06-12,Residents Services,RH ENVIRONMENTAL LTD,Support and Maintenance Renewals,3000.00
2017,6,2017-06-28,Residents Services,RIANKA STASIC,Sports Instruction,1032.00
2017,6,2017-06-19,Residents Services,RIANKA STASIC,Sports Instruction,1392.00
2017,6,2017-06-14,Capital TBC,RICARDO-AEA LTD,Contract - Highways Etc,8736.00
2017,6,2017-06-05,Residents Services,RICARDO-AEA LTD,Subscriptions,995.00
2017,6,2017-06-12,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,768.31
2017,6,2017-06-12,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1577.26
2017,6,2017-06-26,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,4320.00
2017,6,2017-06-28,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,760.00
2017,6,2017-06-05,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,2612.80
2017,6,2017-06-19,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2017,6,2017-06-19,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,21309.41
2017,6,2017-06-26,Capital TBC,ROBERT J CANN,Cdm Regulations - Architectural Services,800.00
2017,6,2017-06-01,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2017,6,2017-06-28,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2017,6,2017-06-12,Adult Social Care,ROSELOCK LTD,Long Term - Residential,5271.36
2017,6,2017-06-14,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2017,6,2017-06-01,Administration,ROYAL HOLLOWAY UNIVERSITY LONDON,L&D Training Providers,1190.00
2017,6,2017-06-12,Residents Services,ROYAL HORTICULTURAL SOCIETY,Examination Fees,756.00
2017,6,2017-06-05,PRA Expenditure,ROYAL MAIL,Other Supplies & Services,795.00
2017,6,2017-06-12,Finance,ROYAL MAIL,Postage and Courier Services,1033.60
2017,6,2017-06-21,Finance,ROYAL MAIL,Postage and Courier Services,1277.56
2017,6,2017-06-14,Residents Services,ROYAL MAIL,Postage and Courier Services,1625.60
2017,6,2017-06-26,Residents Services,ROYAL MAIL,Postage and Courier Services,2282.29
2017,6,2017-06-07,Residents Services,ROYAL MAIL,Postage and Courier Services,2332.98
2017,6,2017-06-14,Residents Services,ROYAL MAIL,Postage and Courier Services,2522.21
2017,6,2017-06-05,Residents Services,ROYAL MAIL,Postage and Courier Services,3978.82
2017,6,2017-06-12,Residents Services,ROYAL MAIL,Postage and Courier Services,4268.21
2017,6,2017-06-12,Residents Services,ROYAL MAIL,Postage and Courier Services,4607.28
2017,6,2017-06-05,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,4375.00
2017,6,2017-06-05,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,206333.00
2017,6,2017-06-07,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1127.24
2017,6,2017-06-12,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1544.00
2017,6,2017-06-07,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1555.00
2017,6,2017-06-05,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2000.00
2017,6,2017-06-12,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2808.00
2017,6,2017-06-07,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3510.00
2017,6,2017-06-07,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,8775.00
2017,6,2017-06-07,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,13142.00
2017,6,2017-06-07,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,16748.00
2017,6,2017-06-05,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,16748.00
2017,6,2017-06-05,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,30900.00
2017,6,2017-06-07,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1120.00
2017,6,2017-06-12,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2017,6,2017-06-12,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5524.00
2017,6,2017-06-12,Adult Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,221.40
2017,6,2017-06-26,Adult Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,2066.44
2017,6,2017-06-26,Adult Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential Respite,73.80
