YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,11,2015-11-27,Adult Social Care,PARVY HOMES LTD,Long Term – Residential,11909.68
2015,11,2015-11-30,Adult Social Care,PARVY HOMES LTD,Long Term – Supported Accommodation,-8470.00
2015,11,2015-11-30,Adult Social Care,PARVY HOMES LTD,Long Term – Supported Accommodation,9314.29
2015,11,2015-11-30,Residents Services,PAUL LYTTLE,Community Event Cost,2250.00
2015,11,2015-11-27,Devolved Schools Budget,PEARSON PUBLISHING,Books,2500.00
2015,11,2015-11-23,PRA Expenditure,PENNA PLC,Advertising-Public Notices,622.40
2015,11,2015-11-23,Residents Services,PENNA PLC,Advertising-Public Notices,810.50
2015,11,2015-11-30,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,7200.00
2015,11,2015-11-30,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,1575.00
2015,11,2015-11-30,Residents Services,PETERS LTD,Books,564.25
2015,11,2015-11-30,Residents Services,PETERS LTD,Books,1174.18
2015,11,2015-11-23,Adult Social Care,PHOTOSYMBOLS LTD,Equipment Purchase,1200.00
2015,11,2015-11-27,Adult Social Care,PIELD HEATH HOUSE R C SCHOOL,Respite Care,1650.00
2015,11,2015-11-27,Residents Services,PIRTEK WATFORD,Vehicle Repairs And Maintenance,588.44
2015,11,2015-11-27,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2015,11,2015-11-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Residential,2200.00
2015,11,2015-11-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Residential,8408.00
2015,11,2015-11-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Supported Accommodation,4165.80
2015,11,2015-11-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Supported Accommodation,7329.20
2015,11,2015-11-30,Adult Social Care,POSITIVE COMMUNITY CARE,Short Term - Residential,2320.00
2015,11,2015-11-23,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term – Residential,3400.00
2015,11,2015-11-23,Residents Services,POWERDAY PLC,Private Contractors,2233.44
2015,11,2015-11-20,Residents Services,POWERDAY PLC,Private Contractors,4934.16
2015,11,2015-11-27,Residents Services,POWERDAY PLC,Private Contractors,6964.70
2015,11,2015-11-27,Residents Services,POWERDAY PLC,Private Contractors,11200.00
2015,11,2015-11-20,Residents Services,POWERDAY PLC,Private Contractors,37088.40
2015,11,2015-11-23,Residents Services,POWERDAY PLC,Private Contractors,45067.80
2015,11,2015-11-23,Residents Services,POWERDAY PLC,Private Contractors,143495.84
2015,11,2015-11-20,Residents Services,POWERDAY PLC,Private Contractors,157282.01
2015,11,2015-11-27,Children and Young People's Services,PRE SCHOOL ACADEMY,Grants,1080.00
2015,11,2015-11-23,Adult Social Care,PRECIOUS HEALTHCARE LTD,Long Term – Nursing,2016.00
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,18334.86
2015,11,2015-11-17,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,20054.64
2015,11,2015-11-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,-1695.66
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,-1173.57
2015,11,2015-11-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,32.32
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,246.92
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,257.28
2015,11,2015-11-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,284.40
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1432.31
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1771.48
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1919.96
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,2405.89
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,2883.88
2015,11,2015-11-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,2997.19
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,3124.52
2015,11,2015-11-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,3975.35
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,5750.58
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,11733.39
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,13249.69
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,20058.80
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,69101.98
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,76831.87
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,191290.46
2015,11,2015-11-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,768.75
2015,11,2015-11-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,5275.00
2015,11,2015-11-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,1409.33
2015,11,2015-11-27,Residents Services,PRESSURE COOLERS LTD,Building Maint Service Contracts,556.85
2015,11,2015-11-17,Children and Young People's Services,PRIDE FOSTERING SERVICE,Foster Care Agency,3129.00
2015,11,2015-11-30,Adult Social Care,PRIME LIFE PLC,Long Term – Residential,2895.20
2015,11,2015-11-23,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,12608.32
2015,11,2015-11-23,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,44191.03
2015,11,2015-11-17,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2015,11,2015-11-23,Residents Services,PROBRAND,ICT Equipment,6091.00
2015,11,2015-11-17,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2015,11,2015-11-17,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2015,11,2015-11-17,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,710.50
2015,11,2015-11-17,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,742.14
2015,11,2015-11-17,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,1619.00
2015,11,2015-11-23,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,545.00
2015,11,2015-11-23,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1489.00
2015,11,2015-11-23,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,5645.00
2015,11,2015-11-18,Residents Services,PUBLIC HEALTH BY DESIGN LTD,Consultancy Fees,7087.50
2015,11,2015-11-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,6896.00
2015,11,2015-11-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,12870.67
2015,11,2015-11-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,55210.48
2015,11,2015-11-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,35880.00
2015,11,2015-11-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,2009.00
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Adaptations - Council Property,836.85
2015,11,2015-11-27,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Adaptations - Council Property,2359.00
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,553.69
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,559.00
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,565.82
2015,11,2015-11-27,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,597.94
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,702.44
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,797.92
2015,11,2015-11-27,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,857.83
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1145.00
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1385.44
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1460.70
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1460.70
2015,11,2015-11-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1485.00
2015,11,2015-11-27,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2636.00
2015,11,2015-11-27,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,12692.04
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,794.37
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1068.59
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1088.42
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,4406.19
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5086.00
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5109.23
2015,11,2015-11-27,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5181.12
2015,11,2015-11-18,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5856.95
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,6397.40
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,7730.65
2015,11,2015-11-18,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,1247.55
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,1790.00
2015,11,2015-11-18,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4685.31
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,5314.49
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,5591.92
2015,11,2015-11-18,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,6683.63
2015,11,2015-11-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,10814.45
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,-1268.58
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,-602.07
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,555.12
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,578.07
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,827.97
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,876.26
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,884.62
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,998.14
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,1014.48
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,1042.53
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,1100.89
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,1281.84
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,1843.53
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,2075.16
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,2512.07
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,2666.62
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,5343.09
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,6140.84
2015,11,2015-11-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,10137.13
2015,11,2015-11-30,Residents Services,R WHITLEY & CO,Equipment Purchase,2400.00
2015,11,2015-11-27,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10359.37
2015,11,2015-11-17,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2015,11,2015-11-17,Adult Social Care,REACH LTD,Long Term – Residential,13286.44
2015,11,2015-11-17,Children and Young People's Services,REAMCARE LTD,Client Support,7840.00
2015,11,2015-11-17,Adult Social Care,REAMCARE LTD,Respite Care,11200.00
2015,11,2015-11-27,Administration,RECOGNISING EXCELLENCE LTD,Professional qualification fees,1050.00
2015,11,2015-11-27,Residents Services,RECYCLE-A-BIKE,Equipment Maintenance,665.00
2015,11,2015-11-30,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,20378.57
2015,11,2015-11-27,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term – Residential,6075.28
2015,11,2015-11-30,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,696.00
2015,11,2015-11-30,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,13220.00
2015,11,2015-11-27,Residents Services,RESTORE PLC,Other Office Expenses,1812.62
2015,11,2015-11-30,Residents Services,REXEL UK LIMITED,Equipment Purchase,1873.92
2015,11,2015-11-30,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term – Supported Accommodation,5848.40
2015,11,2015-11-17,Children and Young People's Services,RIVERSIDE HOUSING GROUP,Supported Accommodation,655.76
2015,11,2015-11-30,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,501.69
2015,11,2015-11-23,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,1001.78
2015,11,2015-11-30,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Repairs And Maintenance,3012.76
2015,11,2015-11-30,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Repairs And Maintenance,8307.22
2015,11,2015-11-23,Adult Social Care,RNJ CARE LIMITED,Short Term - Residential,2066.44
2015,11,2015-11-30,Priority Growth,ROWENA SCOTT,Community Event Cost,692.00
2015,11,2015-11-23,Finance,ROYAL MAIL,Postage and Courier Services,1054.44
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,1260.36
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,1446.20
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,1459.21
2015,11,2015-11-23,Finance,ROYAL MAIL,Postage and Courier Services,1520.82
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,2307.76
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,2711.47
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,2902.05
2015,11,2015-11-27,Residents Services,ROYAL MAIL,Postage and Courier Services,3856.86
2015,11,2015-11-17,Adult Social Care,RPABBIS LTD,Long Term – Supported Accommodation - Rent,12228.00
2015,11,2015-11-17,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,2029.20
2015,11,2015-11-17,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,6989.64
2015,11,2015-11-17,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,2120.00
2015,11,2015-11-17,Children and Young People's Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1260.00
2015,11,2015-11-18,Children and Young People's Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1260.00
2015,11,2015-11-23,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2015,11,2015-11-17,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2015,11,2015-11-30,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,2926.03
2015,11,2015-11-18,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,174.00
2015,11,2015-11-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,174.00
2015,11,2015-11-17,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,348.00
2015,11,2015-11-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2398.63
2015,11,2015-11-18,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3182.63
2015,11,2015-11-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3351.00
2015,11,2015-11-18,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3361.00
2015,11,2015-11-17,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,4925.00
2015,11,2015-11-17,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,5549.26
2015,11,2015-11-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,12548.25
2015,11,2015-11-18,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,12567.25
2015,11,2015-11-17,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,25472.50
2015,11,2015-11-27,Children and Young People's Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,1950.00
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other - Outreach,100.54
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other - Outreach,30162.00
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,3989.76
2015,11,2015-11-23,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,3989.76
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5552.80
2015,11,2015-11-23,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5552.80
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,11800.00
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2015,11,2015-11-18,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2015,11,2015-11-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,9008.40
2015,11,2015-11-23,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,9008.40
2015,11,2015-11-18,Adult Social Care,SAMS (SOCIAL ACTIVITIES FOR MULTIPLE SCLEROSIS,Grants,1000.00
2015,11,2015-11-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2015,11,2015-11-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2015,11,2015-11-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2015,11,2015-11-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2015,11,2015-11-18,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2015,11,2015-11-30,Children and Young People's Services,SANSAR PARENTING LTD,Client Support,499.20
2015,11,2015-11-30,Children and Young People's Services,SANSAR PARENTING LTD,Other Supplies & Services,796.50
2015,11,2015-11-30,Children and Young People's Services,SANSAR PARENTING LTD,Other Supplies & Services,2346.00
2015,11,2015-11-30,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2015,11,2015-11-30,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1505.00
2015,11,2015-11-17,Adult Social Care,SCIO HEALTHCARE,Long Term – Nursing,2233.16
2015,11,2015-11-17,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,507.52
2015,11,2015-11-17,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,697.84
2015,11,2015-11-17,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,824.72
2015,11,2015-11-17,Adult Social Care,SCOPE,Long Term – Residential,3512.92
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,0.22
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1.73
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,11.05
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,12.99
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,14.72
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,15.81
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,16.67
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.90
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,29.23
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,51.96
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,61.27
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,61.27
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,61.70
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,71.88
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,84.44
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,86.39
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,90.94
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,92.23
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,93.96
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,100.02
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,104.79
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,111.06
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,129.25
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,132.92
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,155.90
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,165.36
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,179.92
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,222.14
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,237.29
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,269.11
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,273.01
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,282.54
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,284.70
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,294.44
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,342.74
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,368.70
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,383.21
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,513.76
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,517.43
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,562.47
2015,11,2015-11-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,854.53
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,897.39
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1038.12
2015,11,2015-11-17,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1086.61
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2015,11,2015-11-18,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
