YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,November,2016-11-08,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.76,2.30,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-08,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.76,2.30,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,2.82,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,2.82,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-10-31,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.07,3.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-10-31,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.07,3.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-14,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.62,5.52,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-14,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.62,5.52,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,7.67,6.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,7.67,6.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.79,6.79,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.79,6.79,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.14,9.14,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.14,9.14,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-01,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.18,9.18,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-01,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.18,9.18,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-02,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.86,10.86,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-02,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.86,10.86,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.98,14.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.98,14.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-14,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.09,15.09,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-14,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.09,15.09,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-10-31,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.25,15.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-10-31,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.25,15.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.39,15.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.39,15.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-08,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,17.27,17.27,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-08,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,17.27,17.27,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,November,2016-11-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.79,4.79,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.79,4.79,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-08,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-08,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.96,4.96,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.96,4.96,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.35,8.35,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.35,8.35,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.08,9.08,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.08,9.08,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-02,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.89,2.89,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-02,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.89,2.89,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.78,4.78,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.78,4.78,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.94,7.94,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.94,7.94,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.38,8.38,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-03,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.38,8.38,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.51,9.51,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.51,9.51,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-02,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Catering for Volunteer Engagement Programmes
2016,November,2016-11-02,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Catering for Volunteer Engagement Programmes
2016,November,2016-11-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.14,1.78,Catering for Volunteer Engagement Programmes
2016,November,2016-11-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.14,1.78,Catering for Volunteer Engagement Programmes
2016,November,2016-10-28,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.60,2.60,Catering for Volunteer Engagement Programmes
2016,November,2016-10-28,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.60,2.60,Catering for Volunteer Engagement Programmes
2016,November,2016-10-28,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,3.45,2.88,Catering for Volunteer Engagement Programmes
2016,November,2016-10-28,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,3.45,2.88,Catering for Volunteer Engagement Programmes
2016,November,2016-10-24,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,9.10,7.58,Catering for Volunteer Engagement Programmes
2016,November,2016-10-24,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,9.10,7.58,Catering for Volunteer Engagement Programmes
2016,November,2016-11-09,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,16.49,16.49,Catering for Volunteer Engagement Programmes
2016,November,2016-11-09,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,16.49,16.49,Catering for Volunteer Engagement Programmes
2016,November,2016-11-02,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,18.10,18.10,Catering for Volunteer Engagement Programmes
2016,November,2016-11-02,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,18.10,18.10,Catering for Volunteer Engagement Programmes
2016,November,2016-11-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,20.43,20.43,Catering for Volunteer Engagement Programmes
2016,November,2016-11-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,20.43,20.43,Catering for Volunteer Engagement Programmes
2016,November,2016-10-24,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,38.34,38.34,Catering for Volunteer Engagement Programmes
2016,November,2016-10-24,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,38.34,38.34,Catering for Volunteer Engagement Programmes
2016,November,2016-10-24,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,1.55,1.29,Materials Purchase for Volunteer Engagement Programmes
2016,November,2016-10-24,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,1.55,1.29,Materials Purchase for Volunteer Engagement Programmes
2016,November,2016-10-28,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.55,3.79,Materials Purchase for Volunteer Engagement Programmes
2016,November,2016-10-28,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.55,3.79,Materials Purchase for Volunteer Engagement Programmes
2016,November,2016-11-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.57,11.57,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.57,11.57,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-01,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,13.80,13.80,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-01,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,13.80,13.80,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,21.67,21.67,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,21.67,21.67,Food and Bar Purchases for Senior Management Team
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,22.07,22.07,Food and Bar Purchases for Senior Management Team
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,22.07,22.07,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-02,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-02,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for West Area - Fountains Mill
2016,November,2016-11-07,Children and Young People's Se,TESCO STORES 6109,Grocery Stores/Supermarkets,48.64,48.64,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-07,Children and Young People's Se,TESCO STORES 6109,Grocery Stores/Supermarkets,48.64,48.64,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-06,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-06,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-24,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-24,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.04,8.04,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-16,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.04,8.04,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-27,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,10.74,10.74,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-27,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,10.74,10.74,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-09,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,11.13,11.13,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-09,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,11.13,11.13,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-06,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,13.34,13.34,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-06,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,13.34,13.34,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,14.56,14.56,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,14.56,14.56,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-24,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,16.88,16.88,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-10-24,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,16.88,16.88,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,November,2016-11-08,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,55.40,46.17,Food and Bar Purchases for Childrens Contact Service
2016,November,2016-11-08,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,55.40,46.17,Food and Bar Purchases for Childrens Contact Service
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.17,0.14,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.17,0.14,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.27,4.27,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-10-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.27,4.27,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,November,2016-11-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.49,2.91,Food and Bar Purchases for Positive Behaviour Support Team
2016,November,2016-11-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.49,2.91,Food and Bar Purchases for Positive Behaviour Support Team
2016,November,2016-11-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,70.48,70.48,Food and Bar Purchases for Positive Behaviour Support Team
2016,November,2016-11-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,70.48,70.48,Food and Bar Purchases for Positive Behaviour Support Team
2016,November,2016-11-15,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,19.24,19.24,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-11-15,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,19.24,19.24,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,40.85,40.85,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-20,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,40.85,40.85,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,46.96,46.96,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,46.96,46.96,Food and Bar Purchases for UASC 16/17 Children
2016,November,2016-10-23,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,7.05,5.87,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-10-23,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,7.05,5.87,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-10-25,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,31.07,31.07,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-10-25,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,31.07,31.07,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,November,2016-11-07,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,3.33,Catering for Girls and Young Women's Programmes
2016,November,2016-11-07,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,3.33,Catering for Girls and Young Women's Programmes
2016,November,2016-11-01,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,19.60,19.60,Catering for Girls and Young Women's Programmes
2016,November,2016-11-01,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,19.60,19.60,Catering for Girls and Young Women's Programmes
2016,November,2016-11-07,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,49.51,49.51,Catering for Girls and Young Women's Programmes
2016,November,2016-11-07,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,49.51,49.51,Catering for Girls and Young Women's Programmes
2016,November,2016-10-27,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,2.00,1.67,Catering for Volunteer Engagement Programmes
2016,November,2016-10-27,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,2.00,1.67,Catering for Volunteer Engagement Programmes
2016,November,2016-10-27,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,12.12,12.12,Catering for Volunteer Engagement Programmes
2016,November,2016-10-27,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,12.12,12.12,Catering for Volunteer Engagement Programmes
2016,November,2016-11-10,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-10,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for West Area - West Drayton YPC
2016,November,2016-11-01,Children and Young People's Se,TESCO-STORES 6170,Grocery Stores/Supermarkets,4.54,4.54,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-01,Children and Young People's Se,TESCO-STORES 6170,Grocery Stores/Supermarkets,4.54,4.54,Food and Bar Purchases for Senior Management Team
2016,November,2016-11-18,Children and Young People's Se,THE BACK CENTRE,Furniture/Home Furn/Equip Stores - Excep,23.46,19.55,Other Employee Expenses for 16+/Leaving Care Team
2016,November,2016-11-18,Children and Young People's Se,THE BACK CENTRE,Furniture/Home Furn/Equip Stores - Excep,23.46,19.55,Other Employee Expenses for 16+/Leaving Care Team
2016,November,2016-11-01,Administration,THE MINSTER CENTRE,Business/Secretarial School,590.00,590.00,Other Office Expenses for SC: OPS Training
2016,November,2016-11-01,Administration,THE MINSTER CENTRE,Business/Secretarial School,590.00,590.00,Other Office Expenses for SC: OPS Training
2016,November,2016-10-24,Residents Services,THE WORKS,Discount Stores,16.20,13.50,Materials Purchase for Adult Learning - Central
2016,November,2016-10-24,Residents Services,THE WORKS,Discount Stores,16.20,13.50,Materials Purchase for Adult Learning - Central
2016,November,2016-10-26,Children and Young People's Se,THETRAINLINE.COM,Passenger Railways,-83.40,-83.40,Contributions To Premises  Related Provisions for Child Protection
2016,November,2016-10-26,Children and Young People's Se,THETRAINLINE.COM,Passenger Railways,-83.40,-83.40,Contributions To Premises  Related Provisions for Child Protection
2016,November,2016-11-08,Children and Young People's Se,THETRAINLINE.COM,Passenger Railways,-104.80,-104.80,Excess Travel Expenses for Child Protection
2016,November,2016-11-08,Children and Young People's Se,THETRAINLINE.COM,Passenger Railways,-104.80,-104.80,Excess Travel Expenses for Child Protection
2016,November,2016-10-25,Adult Social Care,THORPE PARK,Tourist Attractions And Exhibits,147.00,122.50,Food and Bar Purchases for UASC Charville Lane
2016,November,2016-10-25,Adult Social Care,THORPE PARK,Tourist Attractions And Exhibits,147.00,122.50,Food and Bar Purchases for UASC Charville Lane
2016,November,2016-10-25,Adult Social Care,THORPE PARK,Tourist Attractions And Exhibits,162.00,135.00,Funding devolved to PRU for UASC Charville Lane
2016,November,2016-10-25,Adult Social Care,THORPE PARK,Tourist Attractions And Exhibits,162.00,135.00,Funding devolved to PRU for UASC Charville Lane
2016,November,2016-11-15,Children and Young People's Se,TRAINLINE,Passenger Railways,-29.90,-29.90,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-15,Children and Young People's Se,TRAINLINE,Passenger Railways,-29.90,-29.90,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-02,Children and Young People's Se,TRAINLINE,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-02,Children and Young People's Se,TRAINLINE,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-08,Children and Young People's Se,TRAINLINE,Passenger Railways,42.23,42.23,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-08,Children and Young People's Se,TRAINLINE,Passenger Railways,42.23,42.23,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-08,Children and Young People's Se,TRAINLINE,Passenger Railways,70.89,70.89,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-08,Children and Young People's Se,TRAINLINE,Passenger Railways,70.89,70.89,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-01,Children and Young People's Se,TRAINLINE,Passenger Railways,80.58,80.58,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-01,Children and Young People's Se,TRAINLINE,Passenger Railways,80.58,80.58,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-07,Children and Young People's Se,TRAINLINE,Passenger Railways,103.53,103.53,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-07,Children and Young People's Se,TRAINLINE,Passenger Railways,103.53,103.53,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-10,Children and Young People's Se,TRAINLINE,Passenger Railways,109.65,109.65,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-10,Children and Young People's Se,TRAINLINE,Passenger Railways,109.65,109.65,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,November,2016-11-17,Adult Social Care,TRAINLINE,Passenger Railways,64.26,64.26,Contributions To Premises  Related Provisions for C&F LAC Associated costs CWD
2016,November,2016-11-17,Adult Social Care,TRAINLINE,Passenger Railways,64.26,64.26,Contributions To Premises  Related Provisions for C&F LAC Associated costs CWD
2016,November,2016-10-26,Children and Young People's Se,TRAINLINE,Passenger Railways,-167.80,-167.80,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,November,2016-10-26,Children and Young People's Se,TRAINLINE,Passenger Railways,-167.80,-167.80,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,November,2016-11-14,Children and Young People's Se,TRAINLINE,Passenger Railways,-44.90,-44.90,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,November,2016-11-14,Children and Young People's Se,TRAINLINE,Passenger Railways,-44.90,-44.90,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
