YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,August,2019-08-12,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,August,2019-08-19,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.40,12.40,Food and Bar Purchases for 3 Colham Road
2019,August,2019-08-19,R35 Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.40,12.40,Food and Bar Purchases for 3 Colham Road
2019,August,2019-08-07,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.95,3.95,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-08-07,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.95,3.95,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-22,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-22,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-31,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,9.65,9.65,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-31,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,9.65,9.65,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-28,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,10.16,10.16,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-28,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,10.16,10.16,Food and Bar Purchases for UASC 16/17 Children
2019,August,2019-07-25,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.50,2.50,Meals for UASC 16/17 Children
2019,August,2019-07-25,R31 Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.50,2.50,Meals for UASC 16/17 Children
2019,August,2019-08-15,"R22 Housing, Environment, Education, Hea",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-15,"R22 Housing, Environment, Education, Hea",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2019,August,2019-08-07,R31 Children's Services,TESCO STORES 6012,Grocery Stores/Supermarkets,11.54,11.54,Funding devolved to PRU for Corporate Parenting
2019,August,2019-08-07,R31 Children's Services,TESCO STORES 6012,Grocery Stores/Supermarkets,11.54,11.54,Funding devolved to PRU for Corporate Parenting
2019,August,2019-08-19,R31 Children's Services,TESCO STORES 6109,Grocery Stores/Supermarkets,75.20,75.20,Food and Bar Purchases for Girls and Young Women's Progra
2019,August,2019-08-19,R31 Children's Services,TESCO STORES 6109,Grocery Stores/Supermarkets,75.20,75.20,Food and Bar Purchases for Girls and Young Women's Progra
2019,August,2019-08-05,R31 Children's Services,TESCO STORES 6109,Grocery Stores/Supermarkets,176.48,176.48,Food and Bar Purchases for Transition Support Programmes
2019,August,2019-08-05,R31 Children's Services,TESCO STORES 6109,Grocery Stores/Supermarkets,176.48,176.48,Food and Bar Purchases for Transition Support Programmes
2019,August,2019-08-12,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-08-12,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-30,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.04,4.04,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-30,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.04,4.04,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-31,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.58,5.58,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-31,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.58,5.58,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-20,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,10.70,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-20,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,10.70,Food and Bar Purchases for Children Centre - Hayes Town -
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.50,5.42,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.50,5.42,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.98,8.98,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.98,8.98,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,August,2019-08-01,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.35,9.35,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-01,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.35,9.35,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-14,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.25,12.25,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-14,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.25,12.25,Food and Bar Purchases for Hatton Grove
2019,August,2019-08-02,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.40,11.40,Food and Bar Purchases for Transition Support Programmes
2019,August,2019-08-02,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.40,11.40,Food and Bar Purchases for Transition Support Programmes
2019,August,2019-07-30,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.25,30.25,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-07-30,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.25,30.25,Funding devolved to PRU for Children Centre - West Drayton
2019,August,2019-08-05,"R22 Housing, Environment, Education, Hea",TESCO STORES 6616,Grocery Stores/Supermarkets,1.10,0.92,Food and Bar Purchases for Fiesta
2019,August,2019-08-05,"R22 Housing, Environment, Education, Hea",TESCO STORES 6616,Grocery Stores/Supermarkets,1.10,0.92,Food and Bar Purchases for Fiesta
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",TESCO STORES 6616,Grocery Stores/Supermarkets,1.95,1.95,Food and Bar Purchases for Fiesta
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",TESCO STORES 6616,Grocery Stores/Supermarkets,1.95,1.95,Food and Bar Purchases for Fiesta
2019,August,2019-08-15,"R25 Administrative, Technical and Busine",TFL ROAD CHG - STD WEB,Tolls And Bridge Fees,11.50,11.50,Vehicle Running Costs for Licensing Services
2019,August,2019-08-15,"R25 Administrative, Technical and Busine",TFL ROAD CHG - STD WEB,Tolls And Bridge Fees,11.50,11.50,Vehicle Running Costs for Licensing Services
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",TFL VISITOR SHOP,Direct Marketing - Combination Catalog A,143.05,143.05,Public Transport for Town Twinning
2019,August,2019-07-24,"R22 Housing, Environment, Education, Hea",TFL VISITOR SHOP,Direct Marketing - Combination Catalog A,143.05,143.05,Public Transport for Town Twinning
2019,August,2019-08-07,R31 Children's Services,THE BRIGHTON SHELLFISH,Misc Food Stores - Convenience Stores &,9.00,9.00,Funding devolved to PRU for Corporate Parenting
2019,August,2019-08-07,R31 Children's Services,THE BRIGHTON SHELLFISH,Misc Food Stores - Convenience Stores &,9.00,9.00,Funding devolved to PRU for Corporate Parenting
2019,August,2019-08-06,"R22 Housing, Environment, Education, Hea",THE CROWN ESTATE-VISIT,Tourist Attractions And Exhibits,1095.00,912.50,Other Office Expenses for Health Promotions Team
2019,August,2019-08-06,"R22 Housing, Environment, Education, Hea",THE CROWN ESTATE-VISIT,Tourist Attractions And Exhibits,1095.00,912.50,Other Office Expenses for Health Promotions Team
2019,August,2019-08-19,R32 SEND,THE MINSTER CENTRE,Business/Secretarial School,310.00,310.00,Professional Training for Early Support Team
2019,August,2019-08-19,R32 SEND,THE MINSTER CENTRE,Business/Secretarial School,310.00,310.00,Professional Training for Early Support Team
2019,August,2019-08-16,R32 SEND,THE MINSTER CENTRE,Business/Secretarial School,310.00,310.00,Professional Training for Early Support Team
2019,August,2019-08-16,R32 SEND,THE MINSTER CENTRE,Business/Secretarial School,310.00,310.00,Professional Training for Early Support Team
2019,August,2019-07-26,R31 Children's Services,THE ROYAL OAK,Drinking Places (Alcoh.Bevs) - Bars/Tave,31.50,31.50,Food and Bar Purchases for Corporate Parenting
2019,August,2019-07-26,R31 Children's Services,THE ROYAL OAK,Drinking Places (Alcoh.Bevs) - Bars/Tave,31.50,31.50,Food and Bar Purchases for Corporate Parenting
2019,August,2019-08-05,"R22 Housing, Environment, Education, Hea",THE WORKS,Discount Stores,3.50,2.92,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-08-05,"R22 Housing, Environment, Education, Hea",THE WORKS,Discount Stores,3.50,2.92,Funding devolved to PRU for Sport & Activity for All Ages
2019,August,2019-07-22,R31 Children's Services,THE WORKS,Discount Stores,8.00,6.67,Funding devolved to PRU for Transition Support Programmes
2019,August,2019-07-22,R31 Children's Services,THE WORKS,Discount Stores,8.00,6.67,Funding devolved to PRU for Transition Support Programmes
2019,August,2019-08-08,R31 Children's Services,THORPE PARK RESORT FIN,Tourist Attractions And Exhibits,83.65,83.65,Food and Bar Purchases for C&F Div Directors Expenses
2019,August,2019-08-08,R31 Children's Services,THORPE PARK RESORT FIN,Tourist Attractions And Exhibits,83.65,83.65,Food and Bar Purchases for C&F Div Directors Expenses
2019,August,2019-08-19,R31 Children's Services,THORPE PARK RESORT FIN,Tourist Attractions And Exhibits,74.00,61.67,Funding devolved to PRU for What Works Grant
2019,August,2019-08-19,R31 Children's Services,THORPE PARK RESORT FIN,Tourist Attractions And Exhibits,74.00,61.67,Funding devolved to PRU for What Works Grant
2019,August,2019-07-30,R31 Children's Services,TICKETOFFICESALE,Passenger Railways,31.00,31.00,Public Transport for Child Protection
2019,August,2019-07-30,R31 Children's Services,TICKETOFFICESALE,Passenger Railways,31.00,31.00,Public Transport for Child Protection
2019,August,2019-08-12,"R22 Housing, Environment, Education, Hea",TIMPSON LTD,Shoe Repair/Shine/Hat Cleaning,24.00,20.00,Contributions Made To Transport Related Provisions for Universal Services
2019,August,2019-08-12,"R22 Housing, Environment, Education, Hea",TIMPSON LTD,Shoe Repair/Shine/Hat Cleaning,24.00,20.00,Contributions Made To Transport Related Provisions for Universal Services
2019,August,2019-08-05,R35 Provider and Commissioned Care,TK MAXX,Variety Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Children Centre - Yeading
2019,August,2019-08-05,R35 Provider and Commissioned Care,TK MAXX,Variety Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Children Centre - Yeading
2019,August,2019-08-06,R31 Children's Services,TLGN RAILWAY WEB,Passenger Railways,18.70,18.70,Funding devolved to PRU for Corporate Parenting
2019,August,2019-08-06,R31 Children's Services,TLGN RAILWAY WEB,Passenger Railways,18.70,18.70,Funding devolved to PRU for Corporate Parenting
2019,August,2019-07-31,R31 Children's Services,TLGN RAILWAY WEB,Passenger Railways,74.10,74.10,Public Transport for Corporate Parenting
2019,August,2019-07-31,R31 Children's Services,TLGN RAILWAY WEB,Passenger Railways,74.10,74.10,Public Transport for Corporate Parenting
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,18.65,18.65,Care Leavers setting up for Children Services Duty Team
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,18.65,18.65,Care Leavers setting up for Children Services Duty Team
2019,August,2019-08-14,R31 Children's Services,TRAINLINE,Passenger Railways,19.05,19.05,Parent Travel for Child in Care Team1 (CIC 1)
2019,August,2019-08-14,R31 Children's Services,TRAINLINE,Passenger Railways,19.05,19.05,Parent Travel for Child in Care Team1 (CIC 1)
2019,August,2019-08-12,R31 Children's Services,TRAINLINE,Passenger Railways,64.00,64.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,August,2019-08-12,R31 Children's Services,TRAINLINE,Passenger Railways,64.00,64.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,-52.00,-52.00,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,-52.00,-52.00,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,19.05,19.05,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,19.05,19.05,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,51.40,51.40,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,51.40,51.40,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,53.40,53.40,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,53.40,53.40,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,110.50,110.50,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,110.50,110.50,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,110.50,110.50,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,110.50,110.50,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,251.00,251.00,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-08-01,R31 Children's Services,TRAINLINE,Passenger Railways,251.00,251.00,Parent Travel for LAC ASSOCIATED COST
2019,August,2019-07-23,R31 Children's Services,TRAINLINE,Passenger Railways,26.85,26.85,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-23,R31 Children's Services,TRAINLINE,Passenger Railways,26.85,26.85,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-29,R31 Children's Services,TRAINLINE,Passenger Railways,64.20,64.20,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-29,R31 Children's Services,TRAINLINE,Passenger Railways,64.20,64.20,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-22,R31 Children's Services,TRAINLINE,Passenger Railways,67.00,67.00,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-22,R31 Children's Services,TRAINLINE,Passenger Railways,67.00,67.00,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-29,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-29,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-23,R31 Children's Services,TRAINLINE,Passenger Railways,217.10,217.10,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-23,R31 Children's Services,TRAINLINE,Passenger Railways,217.10,217.10,Public Transport for 16 plus Relevant & Former Rele
2019,August,2019-07-24,R31 Children's Services,TRAINLINE,Passenger Railways,-183.50,-183.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-24,R31 Children's Services,TRAINLINE,Passenger Railways,-183.50,-183.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-24,R31 Children's Services,TRAINLINE,Passenger Railways,-9.60,-9.60,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-24,R31 Children's Services,TRAINLINE,Passenger Railways,-9.60,-9.60,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,8.85,8.85,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,8.85,8.85,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,16.65,16.65,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,16.65,16.65,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,17.05,17.05,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,17.05,17.05,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-19,R31 Children's Services,TRAINLINE,Passenger Railways,20.35,20.35,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-19,R31 Children's Services,TRAINLINE,Passenger Railways,20.35,20.35,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-07,R31 Children's Services,TRAINLINE,Passenger Railways,27.45,27.45,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-07,R31 Children's Services,TRAINLINE,Passenger Railways,27.45,27.45,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,27.95,27.95,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,27.95,27.95,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,31.25,31.25,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,31.25,31.25,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-12,R31 Children's Services,TRAINLINE,Passenger Railways,42.30,42.30,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-12,R31 Children's Services,TRAINLINE,Passenger Railways,42.30,42.30,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-30,R31 Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-30,R31 Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-26,R31 Children's Services,TRAINLINE,Passenger Railways,78.50,78.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-07-26,R31 Children's Services,TRAINLINE,Passenger Railways,78.50,78.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-06,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-06,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-12,R31 Children's Services,TRAINLINE,Passenger Railways,119.50,119.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-12,R31 Children's Services,TRAINLINE,Passenger Railways,119.50,119.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-06,R31 Children's Services,TRAINLINE,Passenger Railways,255.50,255.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-06,R31 Children's Services,TRAINLINE,Passenger Railways,255.50,255.50,Public Transport for 16+/Leaving Care Team
2019,August,2019-08-16,R31 Children's Services,TRAINLINE,Passenger Railways,38.20,38.20,Public Transport for Access to Resources Placements
2019,August,2019-08-16,R31 Children's Services,TRAINLINE,Passenger Railways,38.20,38.20,Public Transport for Access to Resources Placements
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,-52.50,-52.50,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,-52.50,-52.50,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,10.75,10.75,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,10.75,10.75,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,26.75,26.75,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,26.75,26.75,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,59.20,59.20,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,59.20,59.20,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,78.75,78.75,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-19,R31 Children's Services,TRAINLINE,Passenger Railways,78.75,78.75,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-05,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,97.10,97.10,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-08-13,R31 Children's Services,TRAINLINE,Passenger Railways,97.10,97.10,Public Transport for Child in Care Team1 (CIC 1)
2019,August,2019-07-30,R31 Children's Services,TRAINLINE,Passenger Railways,-210.00,-210.00,Public Transport for Child in Need Section 17
2019,August,2019-07-30,R31 Children's Services,TRAINLINE,Passenger Railways,-210.00,-210.00,Public Transport for Child in Need Section 17
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for Child in Need Section 17
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for Child in Need Section 17
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,75.00,75.00,Public Transport for Child in Need Section 17
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,75.00,75.00,Public Transport for Child in Need Section 17
2019,August,2019-07-29,R31 Children's Services,TRAINLINE,Passenger Railways,80.00,80.00,Public Transport for Child in Need Section 17
2019,August,2019-07-29,R31 Children's Services,TRAINLINE,Passenger Railways,80.00,80.00,Public Transport for Child in Need Section 17
2019,August,2019-08-02,R31 Children's Services,TRAINLINE,Passenger Railways,100.38,100.38,Public Transport for Child in Need Section 17
2019,August,2019-08-02,R31 Children's Services,TRAINLINE,Passenger Railways,100.38,100.38,Public Transport for Child in Need Section 17
2019,August,2019-07-26,R31 Children's Services,TRAINLINE,Passenger Railways,192.01,192.01,Public Transport for Child in Need Section 17
2019,August,2019-07-26,R31 Children's Services,TRAINLINE,Passenger Railways,192.01,192.01,Public Transport for Child in Need Section 17
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,217.10,217.10,Public Transport for Child in Need Section 17
2019,August,2019-07-25,R31 Children's Services,TRAINLINE,Passenger Railways,217.10,217.10,Public Transport for Child in Need Section 17
2019,August,2019-07-26,R35 Provider and Commissioned Care,TRAINLINE,Passenger Railways,82.05,82.05,Public Transport for Head of Business Delivery and
2019,August,2019-07-26,R35 Provider and Commissioned Care,TRAINLINE,Passenger Railways,82.05,82.05,Public Transport for Head of Business Delivery and
2019,August,2019-08-09,R31 Children's Services,TRAINLINE,Passenger Railways,-8.30,-8.30,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-09,R31 Children's Services,TRAINLINE,Passenger Railways,-8.30,-8.30,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-14,R31 Children's Services,TRAINLINE,Passenger Railways,-6.90,-6.90,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-14,R31 Children's Services,TRAINLINE,Passenger Railways,-6.90,-6.90,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-09,R31 Children's Services,TRAINLINE,Passenger Railways,18.65,18.65,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-09,R31 Children's Services,TRAINLINE,Passenger Railways,18.65,18.65,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-07,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-07,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-07,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-07,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
2019,August,2019-08-08,R31 Children's Services,TRAINLINE,Passenger Railways,25.75,25.75,Public Transport for LAC ASSOCIATED COST
