YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,November,2014-10-29,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,-62.50,-62.50,Public Transport for 16+/Leaving Care Team
2014,November,2014-10-29,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,-62.50,-62.50,Public Transport for 16+/Leaving Care Team
2014,November,2014-10-28,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,71.73,71.73,Public Transport for 16+/Leaving Care Team
2014,November,2014-10-28,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,71.73,71.73,Public Transport for 16+/Leaving Care Team
2014,November,2014-11-17,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,132.91,132.91,Public Transport for 16+/Leaving Care Team
2014,November,2014-11-17,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,132.91,132.91,Public Transport for 16+/Leaving Care Team
2014,November,2014-10-22,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,15.76,15.76,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,November,2014-10-22,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,15.76,15.76,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,November,2014-11-20,Administration,TRAINLINE.COM,Passenger Railways,17.09,17.09,Public Transport for C Exec Directorate
2014,November,2014-11-20,Administration,TRAINLINE.COM,Passenger Railways,17.09,17.09,Public Transport for C Exec Directorate
2014,November,2014-10-27,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,28.81,28.81,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-10-27,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,28.81,28.81,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-11-04,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,45.49,45.49,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-11-04,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,45.49,45.49,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-10-21,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,172.07,172.07,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-10-21,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,172.07,172.07,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-11-17,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,275.91,275.91,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-11-17,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,275.91,275.91,Public Transport for Child in Care Team1 (CIC 1)
2014,November,2014-10-28,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,43.96,43.96,Public Transport for Child in Care Team2 (CIC 2)
2014,November,2014-10-28,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,43.96,43.96,Public Transport for Child in Care Team2 (CIC 2)
2014,November,2014-10-22,Administration,TRAINLINE.COM,Passenger Railways,44.37,44.37,Public Transport for HR Payroll and Pensions
2014,November,2014-10-22,Administration,TRAINLINE.COM,Passenger Railways,44.37,44.37,Public Transport for HR Payroll and Pensions
2014,November,2014-11-04,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,28.81,28.81,Public Transport for In-house Fostering
2014,November,2014-11-04,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,28.81,28.81,Public Transport for In-house Fostering
2014,November,2014-11-19,Residents Services,TRAINLINE.COM,Passenger Railways,33.41,33.41,Public Transport for Public Health Administration
2014,November,2014-11-19,Residents Services,TRAINLINE.COM,Passenger Railways,33.41,33.41,Public Transport for Public Health Administration
2014,November,2014-10-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,71.91,71.91,Public Transport for RFPT - Permanency Team
2014,November,2014-10-24,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,71.91,71.91,Public Transport for RFPT - Permanency Team
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,35.00,29.17,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,35.00,29.17,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,50.00,41.67,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,50.00,41.67,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,50.50,42.08,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,50.50,42.08,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,100.00,83.33,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-17,Children and Young People's Services,TRAVELODGE LONDON HOUS,Travelodge,100.00,83.33,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-14,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,155.95,129.96,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-14,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,155.95,129.96,B&B Hotel Costs for Child in Need Section 17
2014,November,2014-11-11,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,75.30,62.75,B&B Hotel Costs for Emergency Duty Team
2014,November,2014-11-11,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,75.30,62.75,B&B Hotel Costs for Emergency Duty Team
2014,November,2014-11-05,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,86.65,72.21,B&B Hotel Costs for Emergency Duty Team
2014,November,2014-11-05,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,86.65,72.21,B&B Hotel Costs for Emergency Duty Team
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-04,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-04,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.63,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,51.00,42.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,51.00,42.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,56.00,46.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,56.00,46.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,62.00,51.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,62.00,51.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,108.00,90.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,108.00,90.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,126.00,105.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,126.00,105.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,130.00,108.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,130.00,108.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-07,Residents Services,TRAVELODGE WEBSITE,Travelodge,131.00,109.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-07,Residents Services,TRAVELODGE WEBSITE,Travelodge,131.00,109.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,161.00,134.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,161.00,134.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,177.00,147.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,177.00,147.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,234.00,195.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,234.00,195.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,245.00,204.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,245.00,204.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,255.00,212.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,255.00,212.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,309.00,257.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,309.00,257.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,320.00,266.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,320.00,266.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,352.00,293.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,352.00,293.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-22,Residents Services,TRAVELODGE WEBSITE,Travelodge,367.00,305.83,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-22,Residents Services,TRAVELODGE WEBSITE,Travelodge,367.00,305.83,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-29,Residents Services,TRAVELODGE WEBSITE,Travelodge,383.00,319.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-29,Residents Services,TRAVELODGE WEBSITE,Travelodge,383.00,319.17,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,400.00,333.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,400.00,333.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,412.00,343.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,412.00,343.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-22,Residents Services,TRAVELODGE WEBSITE,Travelodge,436.00,363.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-22,Residents Services,TRAVELODGE WEBSITE,Travelodge,436.00,363.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,444.00,370.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-11,Residents Services,TRAVELODGE WEBSITE,Travelodge,444.00,370.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-28,Residents Services,TRAVELODGE WEBSITE,Travelodge,459.00,382.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-10-28,Residents Services,TRAVELODGE WEBSITE,Travelodge,459.00,382.50,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,466.00,388.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,466.00,388.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-04,Residents Services,TRAVELODGE WEBSITE,Travelodge,469.00,390.83,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-04,Residents Services,TRAVELODGE WEBSITE,Travelodge,469.00,390.83,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,542.00,451.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,542.00,451.67,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,616.00,513.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,616.00,513.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,616.00,513.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-18,Residents Services,TRAVELODGE WEBSITE,Travelodge,616.00,513.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,736.00,613.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-17,Residents Services,TRAVELODGE WEBSITE,Travelodge,736.00,613.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,828.00,690.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-10,Residents Services,TRAVELODGE WEBSITE,Travelodge,828.00,690.00,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,862.00,718.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-03,Residents Services,TRAVELODGE WEBSITE,Travelodge,862.00,718.33,B&B Hotel Costs for SL: Homelessness - B&B
2014,November,2014-11-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,396.95,330.79,B&B Hotel Costs for SL: Housing Options Team
2014,November,2014-11-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,396.95,330.79,B&B Hotel Costs for SL: Housing Options Team
2014,November,2014-11-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,397.95,331.62,B&B Hotel Costs for SL: Housing Options Team
2014,November,2014-11-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,397.95,331.62,B&B Hotel Costs for SL: Housing Options Team
2014,November,2014-11-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,665.90,554.92,B&B Hotel Costs for SL: Housing Options Team
2014,November,2014-11-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,665.90,554.92,B&B Hotel Costs for SL: Housing Options Team
2014,November,2014-11-14,Residents Services,TSL EDUCATION,Membership Organisations - Not Elsewhere,45.00,45.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-14,Residents Services,TSL EDUCATION,Membership Organisations - Not Elsewhere,45.00,45.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-03,Residents Services,TV LICENSING,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2014,November,2014-11-03,Residents Services,TV LICENSING,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2014,November,2014-11-18,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2014,November,2014-11-18,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2014,November,2014-11-06,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Licence Fees for Universal Segment
2014,November,2014-11-06,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Licence Fees for Universal Segment
2014,November,2014-11-07,Residents Services,UNDER LOCK & KEY,Hardware Stores,10.00,8.33,Equipment Purchase for Green Spaces Management Area 2
2014,November,2014-11-07,Residents Services,UNDER LOCK & KEY,Hardware Stores,10.00,8.33,Equipment Purchase for Green Spaces Management Area 2
2014,November,2014-11-12,Residents Services,UNDER LOCK & KEY,Hardware Stores,12.00,10.00,Materials Purchase for Grounds Maintenance - In house provision
2014,November,2014-11-12,Residents Services,UNDER LOCK & KEY,Hardware Stores,12.00,10.00,Materials Purchase for Grounds Maintenance - In house provision
2014,November,2014-11-17,Adult Social Care,UNDER LOCK & KEY,Hardware Stores,20.00,20.00,Materials Purchase for Queens Walk Resource Service - LD
2014,November,2014-11-17,Adult Social Care,UNDER LOCK & KEY,Hardware Stores,20.00,20.00,Materials Purchase for Queens Walk Resource Service - LD
2014,November,2014-11-04,Administration,UXBRIDGE FLOWERS,Florists,30.00,25.00,Materials Purchase for Mayoral Expenses
2014,November,2014-11-04,Administration,UXBRIDGE FLOWERS,Florists,30.00,25.00,Materials Purchase for Mayoral Expenses
2014,November,2014-11-12,Residents Services,VEHICLE LICENSING,Govt Services - Not Elsewhere Classified,232.50,193.75,Vehicle Running Costs for Youth & Connexion Specialist Segment
2014,November,2014-11-12,Residents Services,VEHICLE LICENSING,Govt Services - Not Elsewhere Classified,232.50,193.75,Vehicle Running Costs for Youth & Connexion Specialist Segment
2014,November,2014-11-03,Residents Services,VODAFONE,Telecom Services - Phone/Fax,132.55,110.46,Telephones for Heathrow Imported Food Unit
2014,November,2014-11-03,Residents Services,VODAFONE,Telecom Services - Phone/Fax,132.55,110.46,Telephones for Heathrow Imported Food Unit
2014,November,2014-11-04,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,15.59,15.59,Food Purchases for Universal Segment
2014,November,2014-11-04,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,15.59,15.59,Food Purchases for Universal Segment
2014,November,2014-10-30,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,16.08,16.08,Food Purchases for Universal Segment
2014,November,2014-10-30,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,16.08,16.08,Food Purchases for Universal Segment
2014,November,2014-11-18,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,17.77,17.77,Food Purchases for Universal Segment
2014,November,2014-11-18,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,17.77,17.77,Food Purchases for Universal Segment
2014,November,2014-10-31,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,29.32,29.32,Food Purchases for Universal Segment
2014,November,2014-10-31,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,29.32,29.32,Food Purchases for Universal Segment
2014,November,2014-11-13,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,35.26,35.26,Food Purchases for Universal Segment
2014,November,2014-11-13,Residents Services,WAITROSE 186,Grocery Stores/Supermarkets,35.26,35.26,Food Purchases for Universal Segment
2014,November,2014-11-06,Adult Social Care,WAITROSE 197,Grocery Stores/Supermarkets,4.84,4.84,Food Purchases for SE: Hatton Grove
2014,November,2014-11-06,Adult Social Care,WAITROSE 197,Grocery Stores/Supermarkets,4.84,4.84,Food Purchases for SE: Hatton Grove
2014,November,2014-10-23,Adult Social Care,WAITROSE 197,Grocery Stores/Supermarkets,12.35,10.29,Food Purchases for SE: Hatton Grove
2014,November,2014-10-23,Adult Social Care,WAITROSE 197,Grocery Stores/Supermarkets,12.35,10.29,Food Purchases for SE: Hatton Grove
2014,November,2014-10-23,Adult Social Care,WAITROSE 197,Grocery Stores/Supermarkets,135.31,135.31,Food Purchases for SE: Hatton Grove
2014,November,2014-10-23,Adult Social Care,WAITROSE 197,Grocery Stores/Supermarkets,135.31,135.31,Food Purchases for SE: Hatton Grove
2014,November,2014-11-07,Administration,WAITROSE 235,Grocery Stores/Supermarkets,2.79,2.79,Catering for C Exec Directorate
2014,November,2014-11-07,Administration,WAITROSE 235,Grocery Stores/Supermarkets,2.79,2.79,Catering for C Exec Directorate
2014,November,2014-11-19,Residents Services,WATERSTONES,Book Stores,150.00,150.00,Books for Smarter Travel
2014,November,2014-11-19,Residents Services,WATERSTONES,Book Stores,150.00,150.00,Books for Smarter Travel
2014,November,2014-10-23,Residents Services,WATERSTONES,Book Stores,80.00,80.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-10-23,Residents Services,WATERSTONES,Book Stores,80.00,80.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,November,2014-11-10,Children and Young People's Services,WEBTIS,Passenger Railways,18.95,18.95,Public Transport for 16+/Leaving Care Team
2014,November,2014-11-10,Children and Young People's Services,WEBTIS,Passenger Railways,18.95,18.95,Public Transport for 16+/Leaving Care Team
2014,November,2014-11-03,Residents Services,WH SMITH,News Dealers/Newsstands,5.49,5.49,Newspapers & Other Publication for Smarter Travel
2014,November,2014-11-03,Residents Services,WH SMITH,News Dealers/Newsstands,5.49,5.49,Newspapers & Other Publication for Smarter Travel
2014,November,2014-10-29,Adult Social Care,WHITE HOUSE,Eating Places/Restaurants,4.49,3.74,Food Purchases for SE: Hatton Grove
2014,November,2014-10-29,Adult Social Care,WHITE HOUSE,Eating Places/Restaurants,4.49,3.74,Food Purchases for SE: Hatton Grove
2014,November,2014-11-17,Residents Services,WICKES,Lumber/Building Materials Stores,9.99,8.32,Buildings Maint Day To Day for Green Spaces Management Area 2
2014,November,2014-11-17,Residents Services,WICKES,Lumber/Building Materials Stores,9.99,8.32,Buildings Maint Day To Day for Green Spaces Management Area 2
2014,November,2014-11-03,Residents Services,WICKES,Lumber/Building Materials Stores,67.15,67.15,Buildings Maint Day To Day for Smarter Travel
2014,November,2014-11-03,Residents Services,WICKES,Lumber/Building Materials Stores,67.15,67.15,Buildings Maint Day To Day for Smarter Travel
2014,November,2014-10-30,Priority Growth,WICKES,Lumber/Building Materials Stores,27.87,23.22,Equipment Purchase for HiP Projects
2014,November,2014-10-30,Priority Growth,WICKES,Lumber/Building Materials Stores,27.87,23.22,Equipment Purchase for HiP Projects
2014,November,2014-11-03,Priority Growth,WICKES,Lumber/Building Materials Stores,32.99,27.49,Equipment Purchase for HiP Projects
2014,November,2014-11-03,Priority Growth,WICKES,Lumber/Building Materials Stores,32.99,27.49,Equipment Purchase for HiP Projects
2014,November,2014-11-19,Residents Services,WICKES,Home Supply Warehouse Stores,11.97,9.97,Materials Purchase for Learner Responsive Main Grant
2014,November,2014-11-19,Residents Services,WICKES,Home Supply Warehouse Stores,11.97,9.97,Materials Purchase for Learner Responsive Main Grant
