YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,3,2016-03-21,Residents Services,PETERS LTD,Books,798.18
2016,3,2016-03-30,Adult Social Care,PHILLIPS BROWN SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,972.00
2016,3,2016-03-30,Adult Social Care,PHILLIPS BROWN SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,1228.80
2016,3,2016-03-09,Residents Services,PHOENIX SOFTWARE,Computer Software and Licences,3352.72
2016,3,2016-03-21,Capital TBC,PICK EVERARD,Surveyor's Fees - Construction Phase,1106.00
2016,3,2016-03-23,Capital Closed Codes,PICK EVERARD,Surveys - Feasibility (Not acquisition),23979.90
2016,3,2016-03-30,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,-11666.67
2016,3,2016-03-30,Adult Social Care,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11666.67
2016,3,2016-03-30,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,140126.66
2016,3,2016-03-23,Children and Young People's Services,PINEAPPLE CONTRACTS,Furniture,1452.50
2016,3,2016-03-14,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3017.60
2016,3,2016-03-21,Residents Services,POLPITIYA & CO SOLICITORS,Legal & Court Costs,2500.00
2016,3,2016-03-30,Adult Social Care,POPPY COTTAGE,Long Term – Supported Accommodation,10494.72
2016,3,2016-03-30,Adult Social Care,POPPY COTTAGE,Long Term – Supported Accommodation,14613.32
2016,3,2016-03-14,Devolved Schools Budget,PORTESBURY SCHOOL,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Residential,2200.00
2016,3,2016-03-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Residential,8408.00
2016,3,2016-03-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Supported Accommodation,4165.80
2016,3,2016-03-30,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Supported Accommodation,5642.80
2016,3,2016-03-30,Adult Social Care,POSITIVE COMMUNITY CARE,Short Term - Residential,2320.00
2016,3,2016-03-30,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term – Residential,3400.00
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,900.00
2016,3,2016-03-02,Residents Services,POWERDAY PLC,Private Contractors,1110.00
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,1295.00
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,1590.60
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,2287.23
2016,3,2016-03-21,Residents Services,POWERDAY PLC,Private Contractors,2985.26
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,5940.00
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,5940.00
2016,3,2016-03-21,Residents Services,POWERDAY PLC,Private Contractors,6272.60
2016,3,2016-03-21,Residents Services,POWERDAY PLC,Private Contractors,11200.00
2016,3,2016-03-30,Residents Services,POWERDAY PLC,Private Contractors,11200.00
2016,3,2016-03-30,Residents Services,POWERDAY PLC,Private Contractors,13102.96
2016,3,2016-03-30,Residents Services,POWERDAY PLC,Private Contractors,13139.08
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,60757.83
2016,3,2016-03-23,Residents Services,POWERDAY PLC,Private Contractors,109062.28
2016,3,2016-03-02,Residents Services,POWERDAY PLC,Private Contractors,133906.49
2016,3,2016-03-07,Residents Services,PRECISION LIFT SERVICES LIMITED,Buildings Maint Day To Day,850.00
2016,3,2016-03-14,Residents Services,PREMIER PROPERTY LAWYERS LTD,Grants,12750.00
2016,3,2016-03-16,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Counsel's Fees,1477.50
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2016,3,2016-03-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,487.50
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,19387.91
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,22625.76
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,-337.75
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,-93.95
2016,3,2016-03-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,165.00
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,257.28
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,257.28
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,826.00
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,960.88
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,960.88
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1003.36
2016,3,2016-03-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1439.52
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1919.96
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1919.96
2016,3,2016-03-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,2297.29
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,3011.28
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,3021.08
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,4342.64
2016,3,2016-03-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,4358.68
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,4586.32
2016,3,2016-03-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,4590.60
2016,3,2016-03-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,5003.83
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,5123.20
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,6505.68
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,10271.31
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,16405.60
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,22630.44
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,22630.44
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,25164.30
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,28746.97
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,72426.55
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,73439.88
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,77700.19
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,89291.26
2016,3,2016-03-01,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,175647.94
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,193611.25
2016,3,2016-03-16,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,175.00
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,650.00
2016,3,2016-03-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,5625.00
2016,3,2016-03-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2053.43
2016,3,2016-03-14,Devolved Schools Budget,PRESTON MANOR SENIOR HIGH,Funding devolved to Schools NON Specific,5492.00
2016,3,2016-03-21,Children and Young People's Services,PRIDE FOSTERING SERVICE,Foster Care Agency,3233.30
2016,3,2016-03-21,Adult Social Care,PRIME LIFE PLC,Long Term – Residential,2895.20
2016,3,2016-03-23,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1786.68
2016,3,2016-03-14,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,12608.32
2016,3,2016-03-30,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2016,3,2016-03-07,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2016,3,2016-03-16,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1137.50
2016,3,2016-03-30,Retained Schools Budget,PRIORY LODGE CAMHS PRIORY  T/A PRIORY HEALTHCARE LTD ROEHAMPTON,Other La Recoupment,525.00
2016,3,2016-03-30,Retained Schools Budget,PRIORY LODGE CAMHS PRIORY  T/A PRIORY HEALTHCARE LTD ROEHAMPTON,Other La Recoupment,612.50
2016,3,2016-03-30,Retained Schools Budget,PRIORY LODGE CAMHS PRIORY  T/A PRIORY HEALTHCARE LTD ROEHAMPTON,Other La Recoupment,787.50
2016,3,2016-03-30,Retained Schools Budget,PRIORY LODGE CAMHS PRIORY  T/A PRIORY HEALTHCARE LTD ROEHAMPTON,Other La Recoupment,787.50
2016,3,2016-03-30,Retained Schools Budget,PRIORY LODGE CAMHS PRIORY  T/A PRIORY HEALTHCARE LTD ROEHAMPTON,Other La Recoupment,2625.00
2016,3,2016-03-21,Residents Services,PROBRAND,ICT Equipment,6363.34
2016,3,2016-03-21,Children and Young People's Services,PROJECT WEST LTD,Client Support,616.75
2016,3,2016-03-21,Children and Young People's Services,PROJECT WEST LTD,Client Support,1155.75
2016,3,2016-03-30,Adult Social Care,PSP GROUP LTD,Long Term – Residential,1900.00
2016,3,2016-03-30,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2016,3,2016-03-16,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,1713.50
2016,3,2016-03-16,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,2031.00
2016,3,2016-03-21,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,2396.28
2016,3,2016-03-09,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,395.00
2016,3,2016-03-09,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,650.00
2016,3,2016-03-02,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,820.00
2016,3,2016-03-09,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1155.00
2016,3,2016-03-09,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1465.00
2016,3,2016-03-02,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,5975.00
2016,3,2016-03-30,Adult Social Care,PURLEY PARK TRUST LTD,Long Term – Residential,3545.00
2016,3,2016-03-09,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,15600.00
2016,3,2016-03-16,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,48092.48
2016,3,2016-03-16,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,15235.00
2016,3,2016-03-16,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,29745.00
2016,3,2016-03-07,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1683.00
2016,3,2016-03-29,Capital Closed Codes,QUOIN CONTRACTS LIMITED,Contract  - Bld Works,8822.27
2016,3,2016-03-29,Capital Closed Codes,QUOIN CONTRACTS LIMITED,Contract  - Bld Works,22411.68
2016,3,2016-03-29,Capital Closed Codes,QUOIN CONTRACTS LIMITED,Contract  - Bld Works,24826.44
2016,3,2016-03-30,Adult Social Care,R BENSON PROPERTY MAINTENANCE LTD,Adaptations - Private Property,757.70
2016,3,2016-03-02,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,597.68
2016,3,2016-03-02,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1080.55
2016,3,2016-03-02,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2473.89
2016,3,2016-03-02,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,3402.33
2016,3,2016-03-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,9742.20
2016,3,2016-03-21,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,11646.96
2016,3,2016-03-16,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,40113.40
2016,3,2016-03-02,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4161.46
2016,3,2016-03-02,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4418.15
2016,3,2016-03-02,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4826.46
2016,3,2016-03-02,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,594.44
2016,3,2016-03-02,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,784.52
2016,3,2016-03-02,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Relet repairs,4128.09
2016,3,2016-03-07,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,8894.48
2016,3,2016-03-23,Residents Services,R P BRAY LTD,Buildings Maint Day To Day,1550.00
2016,3,2016-03-14,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,4550.00
2016,3,2016-03-23,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,6250.00
2016,3,2016-03-23,Capital TBC,RADIANT BLINDS LTD,Grants - Community,1911.00
2016,3,2016-03-23,Capital TBC,RADIANT BLINDS LTD,Grants - Community,3380.00
2016,3,2016-03-23,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,7627.00
2016,3,2016-03-02,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,8153.00
2016,3,2016-03-30,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,8153.00
2016,3,2016-03-16,Devolved Schools Budget,RAINBOW PRE-SCHOOL,Grants,508.20
2016,3,2016-03-16,Retained Schools Budget,RAINBOW PRE-SCHOOL,Grants,1620.00
2016,3,2016-03-30,Adult Social Care,REACH LTD,Long Term – Residential,13286.44
2016,3,2016-03-07,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term – Residential,1859.80
2016,3,2016-03-16,Children and Young People's Services,REAMCARE LTD,Client Support,7840.00
2016,3,2016-03-07,Adult Social Care,REAMCARE LTD,Respite Care,11200.00
2016,3,2016-03-21,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,1371.37
2016,3,2016-03-21,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,3,2016-03-21,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,16887.14
2016,3,2016-03-23,Adult Social Care,RELIANT CARE,Long Term – Supported Accommodation,2600.00
2016,3,2016-03-30,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term – Residential,3125.28
2016,3,2016-03-30,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term – Residential,6383.20
2016,3,2016-03-16,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term – Residential,6075.28
2016,3,2016-03-21,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,2688.00
2016,3,2016-03-21,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,22804.50
2016,3,2016-03-23,Residents Services,RESTORE PLC,Other Office Expenses,1686.81
2016,3,2016-03-21,Residents Services,RH ENVIRONMENTAL LTD,Computer Software and Licences,4000.00
2016,3,2016-03-02,Adult Social Care,RICHMOND FELLOWSHIP,Long Term – Residential,927.12
2016,3,2016-03-21,Adult Social Care,RICHMOND FELLOWSHIP,Long Term – Residential,927.12
2016,3,2016-03-23,Residents Services,RICS BUSINESS SERVICES LTD,Subscriptions,3605.00
2016,3,2016-03-29,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1213.29
2016,3,2016-03-29,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1771.51
2016,3,2016-03-29,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1771.51
2016,3,2016-03-23,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,2044.00
2016,3,2016-03-21,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term – Supported Accommodation,5848.40
2016,3,2016-03-23,Children and Young People's Services,RISHI NAIR,Children Activities,2688.00
2016,3,2016-03-14,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,559.47
2016,3,2016-03-09,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,594.24
2016,3,2016-03-23,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Damage,794.57
2016,3,2016-03-14,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,3653.50
2016,3,2016-03-09,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,3733.48
2016,3,2016-03-09,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,5339.60
2016,3,2016-03-09,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,7029.23
2016,3,2016-03-23,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8658.83
2016,3,2016-03-21,Adult Social Care,RNJ CARE LIMITED,Short Term - Residential,-590.41
2016,3,2016-03-21,Adult Social Care,RNJ CARE LIMITED,Short Term - Residential,590.41
2016,3,2016-03-02,Residents Services,ROBBINGS MOTORS,Vehicle Damage,2306.65
2016,3,2016-03-23,Administration,ROBERTSON COOPER LIMITED,L&D Training Providers,3250.00
2016,3,2016-03-30,Residents Services,ROLLAPALUZA LTD,Community Event Cost,801.00
2016,3,2016-03-21,Devolved Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,763.20
2016,3,2016-03-16,Devolved Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,11115.00
2016,3,2016-03-16,Retained Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,11340.00
2016,3,2016-03-09,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5040.00
2016,3,2016-03-02,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5040.00
2016,3,2016-03-07,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5040.00
2016,3,2016-03-09,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5271.36
2016,3,2016-03-02,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5271.36
2016,3,2016-03-07,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5271.36
2016,3,2016-03-16,Devolved Schools Budget,ROSEWOOD MONTESSORI NURSERY SCH,Grants,8291.57
2016,3,2016-03-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1117.84
2016,3,2016-03-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1118.43
2016,3,2016-03-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1210.86
2016,3,2016-03-30,Finance,ROYAL MAIL,Postage and Courier Services,1373.14
2016,3,2016-03-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1466.55
2016,3,2016-03-02,Finance,ROYAL MAIL,Postage and Courier Services,1515.15
2016,3,2016-03-02,Finance,ROYAL MAIL,Postage and Courier Services,1571.65
2016,3,2016-03-23,Residents Services,ROYAL MAIL,Postage and Courier Services,3936.09
2016,3,2016-03-21,Residents Services,ROYAL MAIL,Postage and Courier Services,4884.27
2016,3,2016-03-21,Residents Services,ROYAL MAIL,Postage and Courier Services,7559.91
2016,3,2016-03-21,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Equipment Purchase,549.99
2016,3,2016-03-21,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Equipment Purchase,566.58
2016,3,2016-03-21,Adult Social Care,RPABBIS LTD,Long Term – Supported Accommodation - Rent,11312.00
2016,3,2016-03-02,Administration,RUISLIP & NORTHWOOD OLD FOLKS ASSOC,Grants,4840.00
2016,3,2016-03-14,Devolved Schools Budget,RYVERS PRIMARY,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-14,Residents Services,S S CHANA,Consultancy Fees,1100.00
2016,3,2016-03-21,Residents Services,S S CHANA,Consultancy Fees,1100.00
2016,3,2016-03-07,Children and Young People's Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1260.00
2016,3,2016-03-14,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2016,3,2016-03-30,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2016,3,2016-03-16,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,3,2016-03-30,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1303.13
2016,3,2016-03-16,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2126.63
2016,3,2016-03-30,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2164.63
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2324.13
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2374.13
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2504.50
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2504.50
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2960.50
2016,3,2016-03-30,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2960.50
2016,3,2016-03-16,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3184.50
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,12386.13
2016,3,2016-03-16,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,13290.13
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,13323.13
2016,3,2016-03-30,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14489.13
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14967.13
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,50.00
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,50.00
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,100.00
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,162.50
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,162.50
2016,3,2016-03-23,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,300.00
2016,3,2016-03-09,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,300.00
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,325.00
2016,3,2016-03-07,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Other - Outreach,600.00
2016,3,2016-03-14,Residents Services,SAIMOL TRADING CO,Grants,8800.00
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,3989.76
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5386.40
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5552.80
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2016,3,2016-03-07,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,1515.04
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,1731.47
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,7414.40
2016,3,2016-03-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,9008.40
2016,3,2016-03-23,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,6032.70
2016,3,2016-03-30,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,5109.40
2016,3,2016-03-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,10302.43
2016,3,2016-03-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,20604.86
2016,3,2016-03-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,30907.29
2016,3,2016-03-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,3,2016-03-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,3,2016-03-16,Residents Services,SANDGATE FOOTBALL CLUB,Equipment Purchase,1851.00
2016,3,2016-03-30,Adult Social Care,SANITA AUKHAJ RAMBRICHH,Long Term – Supported Accommodation,1500.00
2016,3,2016-03-03,Adult Social Care,SANITA AUKHAJ RAMBRICHH,Long Term – Supported Accommodation,3214.28
2016,3,2016-03-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,688.00
2016,3,2016-03-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,3,2016-03-16,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1204.00
2016,3,2016-03-30,Capital TBC,SBL,Applications/Sofware - Construction Phase,7989.57
2016,3,2016-03-14,Devolved Schools Budget,SCC THE ABBEY SCHOOL,Funding devolved to Schools NON Specific,2373.00
