YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,April,2016-04-02,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.65,5.65,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-04-15,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.11,3.11,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,April,2016-04-15,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.11,3.11,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,April,2016-04-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.90,3.25,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.90,3.25,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-03-25,Children and Young People's Services,SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,8.01,8.01,Medical Expenses for UASC 16/17 Children
2016,April,2016-03-25,Children and Young People's Services,SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,8.01,8.01,Medical Expenses for UASC 16/17 Children
2016,April,2016-03-30,Public Health Expenditure,SERCO ASP,Medical/Dental/Ophthalmic/Hospital Equip,146.42,146.42,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,April,2016-03-30,Public Health Expenditure,SERCO ASP,Medical/Dental/Ophthalmic/Hospital Equip,146.42,146.42,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,April,2016-04-07,Residents Services,SHELL ICKENHAM,Service Stations,97.82,81.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-07,Residents Services,SHELL ICKENHAM,Service Stations,97.82,81.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-23,Strategic Finance,SHELL TCS ICKENHAM,Financial Institution - Auto Cash Disbur,40.00,40.00,Cash Withdrawal for PCard Cash Advances
2016,April,2016-03-23,Strategic Finance,SHELL TCS ICKENHAM,Financial Institution - Auto Cash Disbur,40.00,40.00,Cash Withdrawal for PCard Cash Advances
2016,April,2016-04-14,Residents Services,SHELL WEST DRAYTON,Service Stations,24.89,20.74,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-14,Residents Services,SHELL WEST DRAYTON,Service Stations,24.89,20.74,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-19,Administration,SKILLS FOR CARE SOLUTI,Schools & Educational Services - Not Els,432.00,360.00,External Training / Courses for SC: OPS Training
2016,April,2016-04-19,Administration,SKILLS FOR CARE SOLUTI,Schools & Educational Services - Not Els,432.00,360.00,External Training / Courses for SC: OPS Training
2016,April,2016-04-11,Priority Growth,SMITHS NURSERIES,Nursery/Lawn/Garden Supply Stores,90.00,75.00,Other Office Expenses for HiP Projects
2016,April,2016-04-11,Priority Growth,SMITHS NURSERIES,Nursery/Lawn/Garden Supply Stores,90.00,75.00,Other Office Expenses for HiP Projects
2016,April,2016-03-29,Residents Services,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,28.16,23.47,Other Office Expenses for Adult Learning - Central
2016,April,2016-03-29,Residents Services,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,28.16,23.47,Other Office Expenses for Adult Learning - Central
2016,April,2016-04-18,Adult Social Care,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,94.81,94.81,Other Supplies & Services for SE: PLD Service Manager Personalised Services
2016,April,2016-04-18,Adult Social Care,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,94.81,94.81,Other Supplies & Services for SE: PLD Service Manager Personalised Services
2016,April,2016-04-07,Residents Services,STUDIO-MUSIC.CO.UK,Music Stores - Instruments/Piano/Sheet M,75.90,75.90,Books for Music Hub Grant-Arts Council
2016,April,2016-04-07,Residents Services,STUDIO-MUSIC.CO.UK,Music Stores - Instruments/Piano/Sheet M,75.90,75.90,Books for Music Hub Grant-Arts Council
2016,April,2016-03-23,Residents Services,STUDIO-MUSIC.CO.UK,Music Stores - Instruments/Piano/Sheet M,221.75,221.75,Books for Music Hub Grant-Arts Council
2016,April,2016-03-23,Residents Services,STUDIO-MUSIC.CO.UK,Music Stores - Instruments/Piano/Sheet M,221.75,221.75,Books for Music Hub Grant-Arts Council
2016,April,2016-04-06,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,3.40,3.40,Meals for Corporate Parenting
2016,April,2016-04-06,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,3.40,3.40,Meals for Corporate Parenting
2016,April,2016-04-06,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,8.08,6.73,Meals for Corporate Parenting
2016,April,2016-04-06,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,8.08,6.73,Meals for Corporate Parenting
2016,April,2016-04-12,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,80.00,80.00,Public Transport for 16+/Leaving Care Team
2016,April,2016-04-12,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,80.00,80.00,Public Transport for 16+/Leaving Care Team
2016,April,2016-03-22,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2016,April,2016-03-22,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2016,April,2016-03-21,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Public Transport for UASC 16/17 Children
2016,April,2016-03-21,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Public Transport for UASC 16/17 Children
2016,April,2016-03-31,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,17.00,17.00,Public Transport for UASC 16/17 Children
2016,April,2016-03-31,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,17.00,17.00,Public Transport for UASC 16/17 Children
2016,April,2016-03-24,Residents Services,TENDERCARE NURSERIES,Nursery/Lawn/Garden Supply Stores,76.80,64.00,Tree Maintenance for Trees
2016,April,2016-03-24,Residents Services,TENDERCARE NURSERIES,Nursery/Lawn/Garden Supply Stores,76.80,64.00,Tree Maintenance for Trees
2016,April,2016-03-28,Adult Social Care,TESCO PFS 2267,Service Stations,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-28,Adult Social Care,TESCO PFS 2267,Service Stations,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-28,Adult Social Care,TESCO PFS 2267,Service Stations,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-03-28,Adult Social Care,TESCO PFS 2267,Service Stations,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2016,April,2016-04-12,Children and Young People's Services,TESCO PFS 2341,Service Stations,1.57,1.57,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-12,Children and Young People's Services,TESCO PFS 2341,Service Stations,1.57,1.57,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-20,Children and Young People's Services,TESCO PFS 2341,Service Stations,1.58,1.58,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-20,Children and Young People's Services,TESCO PFS 2341,Service Stations,1.58,1.58,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-20,Children and Young People's Services,TESCO PFS 2341,Service Stations,3.97,3.97,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-20,Children and Young People's Services,TESCO PFS 2341,Service Stations,3.97,3.97,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-13,Children and Young People's Services,TESCO PFS 2341,Service Stations,5.00,5.00,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-13,Children and Young People's Services,TESCO PFS 2341,Service Stations,5.00,5.00,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2016,April,2016-04-11,Residents Services,TESCO PFS 2341,Service Stations,58.89,49.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-11,Residents Services,TESCO PFS 2341,Service Stations,58.89,49.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-15,Residents Services,TESCO PFS 2341,Service Stations,96.02,80.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-04-15,Residents Services,TESCO PFS 2341,Service Stations,96.02,80.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-27,Adult Social Care,TESCO PFS 2341,Service Stations,0.10,0.08,Vehicle Fuel Costs for Positive Behaviour Support Team
2016,April,2016-03-27,Adult Social Care,TESCO PFS 2341,Service Stations,0.10,0.08,Vehicle Fuel Costs for Positive Behaviour Support Team
2016,April,2016-03-27,Adult Social Care,TESCO PFS 2341,Service Stations,14.43,14.43,Vehicle Fuel Costs for Positive Behaviour Support Team
2016,April,2016-03-27,Adult Social Care,TESCO PFS 2341,Service Stations,14.43,14.43,Vehicle Fuel Costs for Positive Behaviour Support Team
2016,April,2016-03-31,Residents Services,TESCO PFS 3083,Service Stations,78.41,65.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-31,Residents Services,TESCO PFS 3083,Service Stations,78.41,65.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,April,2016-03-21,Residents Services,TESCO STORE 2532,Grocery Stores/Supermarkets,5.36,5.36,Food and Bar Purchases for Universal Services
2016,April,2016-03-21,Residents Services,TESCO STORE 2532,Grocery Stores/Supermarkets,5.36,5.36,Food and Bar Purchases for Universal Services
2016,April,2016-03-21,Residents Services,TESCO STORE 2532,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for Universal Services
2016,April,2016-03-21,Residents Services,TESCO STORE 2532,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for Universal Services
2016,April,2016-03-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.10,3.42,Catering for Girls and Young Women's Programmes
2016,April,2016-03-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.10,3.42,Catering for Girls and Young Women's Programmes
2016,April,2016-03-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.71,13.71,Catering for Girls and Young Women's Programmes
2016,April,2016-03-23,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.71,13.71,Catering for Girls and Young Women's Programmes
2016,April,2016-04-12,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2016,April,2016-04-12,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2016,April,2016-04-18,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2016,April,2016-04-18,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2016,April,2016-04-11,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2016,April,2016-04-11,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2016,April,2016-04-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.79,2.32,Food and Bar Purchases for Corporate Parenting
2016,April,2016-04-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.79,2.32,Food and Bar Purchases for Corporate Parenting
2016,April,2016-04-20,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.89,3.89,Food and Bar Purchases for North Area - Northwood YPP
2016,April,2016-04-20,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.89,3.89,Food and Bar Purchases for North Area - Northwood YPP
2016,April,2016-04-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for North Area - Northwood YPP
2016,April,2016-04-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for North Area - Northwood YPP
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.85,7.85,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.85,7.85,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.52,18.52,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.52,18.52,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.84,0.70,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.84,0.70,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.00,14.00,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.00,14.00,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.53,28.53,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.53,28.53,Food and Bar Purchases for Senior Management Team
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.55,1.29,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.55,1.29,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.65,19.65,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2016,April,2016-03-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.65,19.65,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2016,April,2016-04-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.67,5.67,Food and Bar Purchases for South Area - Kingshill YC
2016,April,2016-04-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.67,5.67,Food and Bar Purchases for South Area - Kingshill YC
2016,April,2016-04-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.63,3.86,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-04-15,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.63,3.86,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-04-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.25,6.25,Food and Bar Purchases for Universal Segment
2016,April,2016-04-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.25,6.25,Food and Bar Purchases for Universal Segment
2016,April,2016-04-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.40,2.40,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-04,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.40,2.40,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.43,6.43,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.43,6.43,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-08,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.85,13.85,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-08,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.85,13.85,Food and Bar Purchases for West Area - Fountains Mill
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.91,6.59,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-20,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.91,6.59,Materials Purchase for Girls and Young Women's Programmes
2016,April,2016-04-11,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.18,29.18,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-11,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.18,29.18,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-19,Residents Services,TESCO STORES 2642,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for South Area - Harlington YPC
2016,April,2016-04-19,Residents Services,TESCO STORES 2642,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for South Area - Harlington YPC
2016,April,2016-04-19,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.84,0.70,Catering for Girls and Young Women's Programmes
2016,April,2016-04-19,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.84,0.70,Catering for Girls and Young Women's Programmes
2016,April,2016-03-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.05,8.05,Catering for Girls and Young Women's Programmes
2016,April,2016-03-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.05,8.05,Catering for Girls and Young Women's Programmes
2016,April,2016-04-19,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,22.12,22.12,Catering for Girls and Young Women's Programmes
2016,April,2016-04-19,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,22.12,22.12,Catering for Girls and Young Women's Programmes
2016,April,2016-03-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.23,8.23,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-03-22,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.23,8.23,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,April,2016-04-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,6.40,5.33,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,6.40,5.33,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.04,8.04,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.04,8.04,Food and Bar Purchases for Senior Management Team
2016,April,2016-04-01,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,15.57,12.97,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-04-01,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,15.57,12.97,Food and Bar Purchases for UASC 16/17 Children
2016,April,2016-03-21,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,2.22,2.22,Food and Bar Purchases for Universal Segment
2016,April,2016-03-21,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,2.22,2.22,Food and Bar Purchases for Universal Segment
2016,April,2016-03-21,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,2.00,1.67,Materials Purchase for Universal Segment
2016,April,2016-03-21,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,2.00,1.67,Materials Purchase for Universal Segment
2016,April,2016-04-05,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,7.18,7.18,Food and Bar Purchases for Universal Services
2016,April,2016-04-05,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,7.18,7.18,Food and Bar Purchases for Universal Services
2016,April,2016-04-06,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,12.36,10.30,Catering for Sport & Activity for All Ages
2016,April,2016-04-06,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,12.36,10.30,Catering for Sport & Activity for All Ages
2016,April,2016-04-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.90,2.90,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,April,2016-04-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,2.90,2.90,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,April,2016-04-02,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.24,15.24,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-04-02,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.24,15.24,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-03-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.27,15.27,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-03-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.27,15.27,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-04-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.70,16.70,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-04-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.70,16.70,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-04-08,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,24.37,24.37,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-04-08,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,24.37,24.37,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,April,2016-04-18,Public Health Expenditure,TESCO STORES 6163,Grocery Stores/Supermarkets,43.30,43.30,Food and Bar Purchases for Health Promotions Team
2016,April,2016-04-18,Public Health Expenditure,TESCO STORES 6163,Grocery Stores/Supermarkets,43.30,43.30,Food and Bar Purchases for Health Promotions Team
2016,April,2016-03-25,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,81.69,81.69,Food and Bar Purchases for Mulberry Parade
2016,April,2016-03-25,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,81.69,81.69,Food and Bar Purchases for Mulberry Parade
2016,April,2016-04-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-03-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-03-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for Positive Behaviour Support Team
2016,April,2016-04-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.92,6.92,Food and Bar Purchases for Positive Behaviour Support Team
