YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,11,2017-11-20,Social Care,NEW HORIZON CARE HOME LTD,Long Term - Residential,940.00
2017,11,2017-11-20,Social Care,NEW HORIZON CARE HOME LTD,Long Term - Residential,975.00
2017,11,2017-11-08,Social Care,NEW HORIZON CARE HOME LTD,Long Term - Residential,1880.00
2017,11,2017-11-27,Social Care,NEW HORIZON CARE HOME LTD,Long Term - Residential,1880.00
2017,11,2017-11-08,Social Care,NEW HORIZON CARE HOME LTD,Long Term - Residential,1950.00
2017,11,2017-11-27,Social Care,NEW HORIZON CARE HOME LTD,Long Term - Residential,1950.00
2017,11,2017-11-06,Pension Fund,NEWTON INVESTMENT MANAGEMENT,Investment Expenses,168045.34
2017,11,2017-11-15,Social Care,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3315.99
2017,11,2017-11-15,Social Care,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,5160.00
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,2414.72
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3362.88
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3402.56
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3432.94
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3472.00
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3472.00
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,3763.40
2017,11,2017-11-08,Social Care,NEXUS FOSTERING LTD,Foster Care Agency,5615.43
2017,11,2017-11-13,Residents Services,NIBLOCK (BUILDERS) LTD,Contract - Bld Works,62647.56
2017,11,2017-11-13,Residents Services,NIBLOCK (BUILDERS) LTD,Contract - Bld Works,75149.52
2017,11,2017-11-06,Chief Executive's Office,NICHOLAS HORSLEY T/A CORAM CHAMBERS,Counsel's Fees,110.00
2017,11,2017-11-06,Social Care,NICHOLAS HORSLEY T/A CORAM CHAMBERS,Counsel's Fees,550.00
2017,11,2017-11-06,Social Care,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2017,11,2017-11-06,Social Care,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",NORMANS MUSICAL INSTRUMENTS,Children Activities,1082.50
2017,11,2017-11-06,Social Care,NORTH EAST AUTISM SOCIETY,Long Term - Residential,9787.24
2017,11,2017-11-06,Social Care,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1295.56
2017,11,2017-11-06,Social Care,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-549.88
2017,11,2017-11-30,"Infrastructure, Waste and ICT",NORTHGATE ARINSO UK LTD,Support and Maintenance Renewals,215182.00
2017,11,2017-11-22,"Infrastructure, Waste and ICT",NORTHGATE PUBLIC SERVICES (UK) LTD,Disabled Parking Badges,-2074.60
2017,11,2017-11-22,"Infrastructure, Waste and ICT",NORTHGATE PUBLIC SERVICES (UK) LTD,Disabled Parking Badges,2074.60
2017,11,2017-11-22,"Administrative, Technical & Business Services",NORTHGATE PUBLIC SERVICES (UK) LTD,Other Supplies & Services,2074.60
2017,11,2017-11-27,Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Printing,6043.93
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",NORTHWOOD & PINNER LIBERAL SYNAGOGUE,Grants,1110.00
2017,11,2017-11-13,Social Care,NORWOOD SCHOOLS LIMITED,Long Term - Community: Other Long Term Support,467.20
2017,11,2017-11-13,Social Care,NORWOOD SCHOOLS LIMITED,Long Term - Residential,11186.48
2017,11,2017-11-13,Social Care,NORWOOD SCHOOLS LIMITED,Respite Care,14100.00
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",NOVOGOLD LTD,Rents & Wayleaves,39279.32
2017,11,2017-11-13,DSG Income,NOWER HILL HIGH SCHOOL,Funding devolved to Schools NON Specific,3000.00
2017,11,2017-11-15,"Administrative, Technical & Business Services",NUTWELL LOGISTICS LTD,Equipment Hire,1460.00
2017,11,2017-11-13,"Infrastructure, Waste and ICT",O'HARA BROS SURFACING LTD,Private Contractors,871370.54
2017,11,2017-11-15,Social Care,OAK HOUSE CHILDRENS HOME LTD,Residential Homes,17600.00
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",OAKLAND MEDICAL CENTRE,Payments To Pct/Health,2378.48
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",OAKLEIGH ( UK ) LTD T/A OAKLEIGH PHARMACY,Doctors Medical Consultations & Eye tests,780.00
2017,11,2017-11-29,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,441.00
2017,11,2017-11-29,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,441.00
2017,11,2017-11-29,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,598.50
2017,11,2017-11-13,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,617.40
2017,11,2017-11-13,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,730.80
2017,11,2017-11-29,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,730.80
2017,11,2017-11-13,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,882.00
2017,11,2017-11-29,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Other - Outreach,100.80
2017,11,2017-11-13,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Other - Outreach,100.80
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",ODLINGS LTD T/ATHE COLUMBARIA COMPANY,Materials Purchase,18720.00
2017,11,2017-11-06,Social Care,OLDHAM PROPERTY INVESTMENTS T/A ACORN LODGE NURSING HOME,Long Term - Nursing,1690.00
2017,11,2017-11-27,Social Care,OLYMPIA TRANSPORT LTD,Home To School / College Transport,-9814.41
2017,11,2017-11-27,Social Care,OLYMPIA TRANSPORT LTD,Home To School / College Transport,15504.00
2017,11,2017-11-27,Social Care,OLYMPIA TRANSPORT LTD,Vehicle Contract Hire,8692.41
2017,11,2017-11-20,Social Care,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,5525.00
2017,11,2017-11-22,DSG Operating Budget,ONCE UPON A TIME (HAYES),Statemented Pupils,3333.00
2017,11,2017-11-13,Corporate Management Team,ONI PLC,Furniture & Equipment,1258.32
2017,11,2017-11-13,"Infrastructure, Waste and ICT",ONI PLC,Support and Maintenance Renewals,7960.80
2017,11,2017-11-20,Social Care,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,700.00
2017,11,2017-11-06,Social Care,OPTIONS COLLEGE BESD 1,Residential Homes,15346.88
2017,11,2017-11-27,Chief Executive's Office,OPUS PHARMACY SERVICES,Training Resources,960.00
2017,11,2017-11-20,Repairs and Maintenance,ORBIS PROTECT LIMITED,Void Repairs,1300.00
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,868.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,1500.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,1500.00
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,2000.00
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,2170.73
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,4500.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,6392.49
2017,11,2017-11-21,Residents Services,OSBORNE CLARKE LLP,Fees,1500.00
2017,11,2017-11-20,"Planning, Transportation & Regeneration",OXFORD BROOKES UNIVERSITY,Professional Training,2900.00
2017,11,2017-11-15,"Infrastructure, Waste and ICT",OXFORD COMPUTER CONSULTANTS LTD,Support and Maintenance Renewals,3066.00
2017,11,2017-11-27,Finance,OXYGEN FINANCE LTD,Consultancy Fees,25000.00
2017,11,2017-11-29,Chief Executive's Office,P DUTSON ASSOCIATES LTD,Legal & Court Costs,1836.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",P J COMBUSTION SOLUTIONS LTD,Buildings Maint Day To Day,1190.00
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2017,11,2017-11-20,Social Care,P P WOOD & SON,Adaptations - Private Property,530.00
2017,11,2017-11-06,Social Care,P P WOOD & SON,Adaptations - Private Property,530.00
2017,11,2017-11-06,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,2856.00
2017,11,2017-11-06,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,3158.96
2017,11,2017-11-06,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,14066.40
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",PARADIGM HOUSING,Other Supplies & Services,7500.00
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",PARADIGM HOUSING,Other Supplies & Services,7500.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",PARADIGM HOUSING,Other Supplies & Services,7500.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",PARADIGM HOUSING,Other Supplies & Services,7500.00
2017,11,2017-11-13,Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,790.76
2017,11,2017-11-22,Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,790.76
2017,11,2017-11-08,Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,874.00
2017,11,2017-11-29,Social Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,589.60
2017,11,2017-11-13,Social Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,589.60
2017,11,2017-11-06,Social Care,PARENTING PROFILES ASSOCIATES LTD,Legal & Court Costs,585.00
2017,11,2017-11-27,Social Care,PARENTING PROFILES ASSOCIATES LTD,Legal & Court Costs,780.00
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PARITOR LTD,Support and Maintenance Renewals,7218.79
2017,11,2017-11-06,Social Care,PARK RETAIL LTD,As Cash Payements,5375.00
2017,11,2017-11-15,Social Care,PARKERS CARS LIMITED,Parent Travel,504.20
2017,11,2017-11-15,Social Care,PARKERS CARS LIMITED,Public Transport,680.90
2017,11,2017-11-13,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,50.09
2017,11,2017-11-08,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,64.40
2017,11,2017-11-27,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,100.18
2017,11,2017-11-08,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1341.57
2017,11,2017-11-13,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1379.72
2017,11,2017-11-27,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2965.76
2017,11,2017-11-13,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4728.31
2017,11,2017-11-08,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4730.70
2017,11,2017-11-27,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,9578.75
2017,11,2017-11-13,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,200.34
2017,11,2017-11-08,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,200.34
2017,11,2017-11-08,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,207.50
2017,11,2017-11-13,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,207.50
2017,11,2017-11-13,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,228.96
2017,11,2017-11-08,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,271.89
2017,11,2017-11-27,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,350.60
2017,11,2017-11-27,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,436.46
2017,11,2017-11-27,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,529.47
2017,11,2017-11-09,Operational Finance,PARKSIDE STUDIO COLLEGE,Sch Bank A/C'S - Advances,1792.00
2017,11,2017-11-27,Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,700.00
2017,11,2017-11-29,Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,4800.00
2017,11,2017-11-06,Social Care,PARVY HOMES LTD,Long Term - Residential,3400.00
2017,11,2017-11-06,Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",PATRICE NOEL,Rents & Wayleaves,40219.15
2017,11,2017-11-06,DSG Income,PATRICK DIAI,Education Awards,1000.00
2017,11,2017-11-08,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,1060.65
2017,11,2017-11-08,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,2262.86
2017,11,2017-11-08,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,3760.00
2017,11,2017-11-08,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,5264.00
2017,11,2017-11-08,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,5656.00
2017,11,2017-11-08,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,9329.29
2017,11,2017-11-27,Chief Executive's Office,PENNA PLC,Advertising Appointments,1373.50
2017,11,2017-11-27,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,502.48
2017,11,2017-11-27,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,543.16
2017,11,2017-11-06,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,604.18
2017,11,2017-11-06,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,665.20
2017,11,2017-11-20,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,756.73
2017,11,2017-11-27,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,848.26
2017,11,2017-11-06,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,1275.40
2017,11,2017-11-20,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,1356.76
2017,11,2017-11-13,Repairs and Maintenance,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1738.00
2017,11,2017-11-22,"Infrastructure, Waste and ICT",PERFORMING RIGHT SOCIETY LTD,Computer Software and Licences,1085.40
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,-940.24
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,-824.79
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,-635.98
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,-635.98
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,-635.98
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,633.45
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,635.98
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,635.98
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,635.98
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,824.79
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,824.79
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,940.24
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",PERFORMING RIGHT SOCIETY LTD,Licence Fees,940.24
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,-10359.75
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,252.99
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,286.45
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,366.85
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,371.85
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,376.90
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,417.90
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,447.25
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,593.61
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,620.40
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,793.80
2017,11,2017-11-27,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1859.74
2017,11,2017-11-27,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1946.22
2017,11,2017-11-27,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2264.58
2017,11,2017-11-27,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2334.96
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Agency And Contract Staff,2913.13
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,3065.13
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,3134.64
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3456.08
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,3468.63
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,3669.18
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,3940.80
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4748.64
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Agency And Contract Staff,4766.07
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Agency And Contract Staff,4814.32
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4997.55
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,5312.76
2017,11,2017-11-27,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5359.20
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",PERTEMPS LTD,Agency And Contract Staff,5362.20
2017,11,2017-11-27,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5748.20
2017,11,2017-11-27,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5924.52
2017,11,2017-11-27,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5924.52
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,5985.74
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,6887.79
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7029.74
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7527.54
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,22942.48
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23633.59
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,24396.80
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,24585.08
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,27570.40
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28118.69
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28712.38
2017,11,2017-11-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28740.85
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Vehicle Contract Hire,-27013.75
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Vehicle Contract Hire,105.68
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Vehicle Contract Hire,27013.75
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Vehicle Contract Hire,33811.86
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Vehicle Contract Hire,34094.17
2017,11,2017-11-27,Social Care,PERTEMPS LTD,Vehicle Contract Hire,38754.48
2017,11,2017-11-29,Social Care,PERTEMPS LTD,Vehicle Contract Hire,56196.03
2017,11,2017-11-08,Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1800.00
2017,11,2017-11-08,Repairs and Maintenance,PETER COX LIMITED,Buildings Maint Day To Day,813.00
2017,11,2017-11-13,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-22,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-22,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-22,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-13,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-13,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-13,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-15,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-15,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,713.44
2017,11,2017-11-27,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,1907.50
2017,11,2017-11-29,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,3810.25
2017,11,2017-11-20,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,50640.74
2017,11,2017-11-20,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,57012.97
2017,11,2017-11-27,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,58773.63
2017,11,2017-11-15,Priority Growth,PHADED,Community Event Cost,3660.00
2017,11,2017-11-27,Social Care,PIELD HEATH HOUSE R C SCHOOL,Respite Care,600.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,517.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,958.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,1172.00
2017,11,2017-11-06,DSG Operating Budget,PINNER HIGH SCHOOL,Statemented Pupils,2833.33
2017,11,2017-11-06,"Administrative, Technical & Business Services",PITNEY BOWES FINANCE PLC,Postage and Courier Services,3011.00
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",POHWER,Private Contractors,1150.00
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",POLPITIYA & CO SOLICITORS,Group Legal - Disbursements,6606.40
2017,11,2017-11-06,Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,2865.89
2017,11,2017-11-06,Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2017,11,2017-11-06,Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,14923.83
2017,11,2017-11-15,DSG Income,PORTESBURY SCHOOL,Funding devolved to Schools NON Specific,1000.00
2017,11,2017-11-13,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2017,11,2017-11-22,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2017,11,2017-11-29,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2017,11,2017-11-22,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,2000.00
2017,11,2017-11-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2017,11,2017-11-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2017,11,2017-11-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2017,11,2017-11-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2017,11,2017-11-06,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2017,11,2017-11-06,Social Care,POTTON HOMES LTD,Residential Homes,12800.00
2017,11,2017-11-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,9557.91
2017,11,2017-11-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2017,11,2017-11-06,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,602297.39
2017,11,2017-11-22,Corporate Management Team,PRECIA-MOLEN UK LIMITED,Plant & Equipment,6250.00
2017,11,2017-11-22,Corporate Management Team,PRECIA-MOLEN UK LIMITED,Plant & Equipment,10727.51
2017,11,2017-11-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
