YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,75.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,75.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,75.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,75.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,75.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,76.37
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,79.20
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,79.20
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,79.52
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,80.64
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,80.64
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,82.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,82.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,82.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,82.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,82.74
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,82.74
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,84.33
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,89.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,89.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,89.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,94.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,94.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,96.32
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,96.32
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,96.32
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,96.53
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,97.65
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,104.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,104.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,104.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,104.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,104.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,106.02
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,106.02
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,106.02
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,106.02
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,110.08
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,110.08
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,110.08
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,110.32
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,114.86
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,114.86
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,114.86
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,115.70
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,115.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,115.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,115.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,115.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,115.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,116.16
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,116.22
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,118.96
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,120.07
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.69
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,123.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,125.92
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,127.71
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,127.71
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,135.52
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,137.60
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.60
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,138.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,139.23
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,143.65
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,149.61
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,151.36
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,151.36
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,151.36
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,151.41
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,151.55
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,154.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,154.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,154.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,154.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,154.70
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,159.03
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,159.03
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,161.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,165.12
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,173.70
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,173.70
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,173.70
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,174.24
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,174.24
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,174.24
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,174.24
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,178.20
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,178.88
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,178.88
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,179.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,181.89
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,181.89
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,181.89
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,182.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,185.76
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,189.20
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,192.64
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,194.76
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,194.76
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,199.52
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,201.51
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,201.51
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,202.10
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,202.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,210.61
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,213.08
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,232.44
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,236.10
2014,1,2014-01-29,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,242.73
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,245.97
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,247.68
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,250.90
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,251.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,254.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,273.42
2014,1,2014-01-29,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,273.42
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,277.50
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,277.56
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,278.46
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,278.46
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,278.46
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,278.46
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,278.46
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,288.96
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,289.50
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,289.50
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,295.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,295.84
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,308.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,309.60
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,316.48
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,318.06
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,323.36
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,323.69
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,330.24
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,342.72
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,347.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,351.54
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,356.13
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,357.76
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,363.78
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,368.32
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,371.07
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,382.38
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,393.75
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,400.83
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,405.30
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,405.30
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,417.69
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,417.69
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,459.44
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,463.02
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,463.20
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,474.72
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,480.76
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,489.60
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,501.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,501.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,501.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,501.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,501.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,501.80
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,520.74
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,532.32
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,538.02
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,540.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,540.40
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,544.46
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,555.12
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,574.30
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,574.30
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,574.30
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,574.30
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,579.00
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,607.95
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,612.32
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,627.25
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.55
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.55
2014,1,2014-01-13,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.55
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.55
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.55
2014,1,2014-01-29,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,629.55
2014,1,2014-01-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,727.46
2014,1,2014-01-15,3ALS PEECS Services Group,Q-MATIC UK LTD,Support and Maintenance Renewals,13338.92
2014,1,2014-01-06,3GD GF Capital Libraries,QC SUPPLIES LTD,Ict Equipment,1211.76
2014,1,2014-01-22,3ASS Social Services,QUALITY CARING LIMITED,Home Care,7286.50
2014,1,2014-01-22,3ASS Social Services,QUALITY CARING LIMITED,Home Care,19321.25
2014,1,2014-01-06,3AHG Housing General Fund,QUALITY SOLICITORS LOCKINGS,Grants,13196.25
2014,1,2014-01-22,3ASS Social Services,QUANTUM CARE LTD,Residential Homes,2460.00
2014,1,2014-01-22,3ASS Social Services,QUANTUM CARE LTD,Residential Homes,4390.40
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,R & R BUILDERS,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3ALS PEECS Services Group,R & R BUILDERS,Minor Works,5745.00
2014,1,2014-01-29,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,673.64
2014,1,2014-01-29,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,863.80
2014,1,2014-01-20,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,12785.36
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,R BENSON PROPERTY MAINTENANCE LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,R BENSON PROPERTY MAINTENANCE LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-20,3HZZ Corporate Balance Sheet Items,R BENSON PROPERTY MAINTENANCE LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-27,3ALS PEECS Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,3762.79
2014,1,2014-01-22,3ALS PEECS Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,4573.96
2014,1,2014-01-13,3ALS PEECS Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,4668.07
2014,1,2014-01-27,3ALS PEECS Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,6851.58
2014,1,2014-01-27,3ASS Social Services,R TREMAINE/BEAVER LODGE,Client Rents,2360.00
2014,1,2014-01-27,3ASS Social Services,R TREMAINE/BEAVER LODGE,Client Rents,2950.00
2014,1,2014-01-27,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10515.00
2014,1,2014-01-13,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2014,1,2014-01-13,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.63
2014,1,2014-01-20,3ASS Social Services,REACH LTD,Residential Homes,26572.88
2014,1,2014-01-13,3ALS PEECS Services Group,REGENTS TIMBER CO LTD,Materials Purchase,299.52
2014,1,2014-01-13,3ALS PEECS Services Group,REGENTS TIMBER CO LTD,Materials Purchase,300.00
2014,1,2014-01-08,3ASS Social Services,RELIANT CARE,Supported Accommodation,17360.00
2014,1,2014-01-06,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3125.28
2014,1,2014-01-22,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3125.28
2014,1,2014-01-27,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,0.00
2014,1,2014-01-13,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,772.50
2014,1,2014-01-13,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,1240.24
2014,1,2014-01-08,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,8758.00
2014,1,2014-01-13,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,0.00
2014,1,2014-01-22,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,761.00
2014,1,2014-01-22,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,854.00
2014,1,2014-01-22,3ALS PEECS Services Group,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,973.00
2014,1,2014-01-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,1011.00
2014,1,2014-01-06,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2014,1,2014-01-22,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2014,1,2014-01-22,3D000 Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,652.50
2014,1,2014-01-22,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,5736.48
2014,1,2014-01-13,3ALS PEECS Services Group,RICS,Subscriptions,1940.00
2014,1,2014-01-29,3ALS PEECS Services Group,RICS BUSINESS SERVICES LTD,Subscriptions,3084.00
2014,1,2014-01-08,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2014,1,2014-01-20,3AED Education Children Services,ROOKS HEATH COLLEGE,Funding devolved to Schools NON Specific,600.00
