YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1620.36
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1797.87
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1823.85
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1897.33
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1914.72
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1921.63
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1974.90
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2106.89
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2139.10
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2511.75
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2538.99
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3011.00
2011,5,2011-05-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3301.46
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3384.18
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3638.48
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4243.77
2011,5,2011-05-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4409.64
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4472.25
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4696.19
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4862.15
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5222.14
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5289.21
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5511.18
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,483.00
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,553.42
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,678.29
2011,5,2011-05-18,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,1003.71
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Escort Services Milage claim,21.79
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Escort Services Milage claim,32.96
2011,5,2011-05-18,3ASS Social Services,PULSE HEALTHCARE LTD,Escort Services Milage claim,1579.07
2011,5,2011-05-18,3ASS Social Services,PULSE HEALTHCARE LTD,Home To School / College Transport,354.64
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Outreach Services,25.94
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Outreach Services,38.91
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,554.13
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,647.48
2011,5,2011-05-11,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,756.16
2011,5,2011-05-23,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,1315.81
2011,5,2011-05-04,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,2512.94
2011,5,2011-05-09,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,1700.00
2011,5,2011-05-23,3ASS Social Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,46150.00
2011,5,2011-05-04,3ASS Social Services,QUANTUM CARE LTD,Residential Homes,11335.04
2011,5,2011-05-27,3ALS Environmental Services Group,R & R BUILDERS,Buildings Maint Day To Day,1460.00
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,R B HEALTH & SAFETY SOLUTIONS LIMITED,L&D Training Providers,500.00
2011,5,2011-05-13,3PW Housing Revenue Account,R G COKER LTD,Home Release Reward Scheme.,550.00
2011,5,2011-05-13,3PW Housing Revenue Account,R G COKER LTD,Home Release Reward Scheme.,550.00
2011,5,2011-05-27,3PW Housing Revenue Account,R G COKER LTD,Home Release Reward Scheme.,550.00
2011,5,2011-05-13,3PW Housing Revenue Account,R G COKER LTD,Removal Costs,1221.00
2011,5,2011-05-18,3ASS Social Services,R GOPAL,Residential Homes,3000.00
2011,5,2011-05-09,3ALS Environmental Services Group,R O D DRAIN TECHS LTD,Building Maint Service Contracts,748.00
2011,5,2011-05-20,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,34799.79
2011,5,2011-05-23,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,37165.00
2011,5,2011-05-09,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,11646.87
2011,5,2011-05-06,3ASS Social Services,RBS COLLECTIVE INVESTMENT FUNDS,Payments to Trust Funds,900.00
2011,5,2011-05-18,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,13928.40
2011,5,2011-05-18,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,13928.40
2011,5,2011-05-09,3ALS Environmental Services Group,RECYCLITE LIMITED,Buildings Maint Day To Day,850.00
2011,5,2011-05-18,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,5400.00
2011,5,2011-05-25,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,37819.49
2011,5,2011-05-16,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,768.60
2011,5,2011-05-16,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1024.80
2011,5,2011-05-09,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,5,2011-05-16,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,5,2011-05-09,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,5,2011-05-16,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,5,2011-05-18,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,1486.64
2011,5,2011-05-11,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,12599.83
2011,5,2011-05-04,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,5,2011-05-25,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,8503.30
2011,5,2011-05-11,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,13440.70
2011,5,2011-05-04,3ASS Social Services,RHODES CARE HOME LTD,Residential Homes,2240.00
2011,5,2011-05-04,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2011,5,2011-05-11,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,9127.00
2011,5,2011-05-11,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,20633.00
2011,5,2011-05-11,3AED Education Children Services,ROCK FROG,Teachers Sessional,3200.00
2011,5,2011-05-18,3ASS Social Services,ROSELOCK LTD,Residential Homes,50153.28
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,ROSEMARY TAYLOR,L&D Training Providers,760.00
2011,5,2011-05-11,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2435.72
2011,5,2011-05-12,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,70365.23
2011,5,2011-05-20,3AED Education Children Services,ROYAL BROMPTON & HAREFIELD NHS TRUST,Training Resources,1380.00
2011,5,2011-05-04,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1310.23
2011,5,2011-05-09,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1500.00
2011,5,2011-05-25,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1710.08
2011,5,2011-05-18,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1765.88
2011,5,2011-05-04,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1787.31
2011,5,2011-05-23,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1956.48
2011,5,2011-05-18,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2020.83
2011,5,2011-05-23,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2164.76
2011,5,2011-05-04,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2280.78
2011,5,2011-05-04,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2361.12
2011,5,2011-05-04,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2807.54
2011,5,2011-05-16,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2826.75
2011,5,2011-05-04,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3501.00
2011,5,2011-05-18,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1261.35
2011,5,2011-05-25,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1997.74
2011,5,2011-05-11,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,2838.06
2011,5,2011-05-04,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,5022.38
2011,5,2011-05-09,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Client Support,1883.00
2011,5,2011-05-04,3ASS Social Services,ROYAL SURGICAL AID SOCIETY T/A THE BRADBURY CENTRE,Nursing Homes,7200.00
2011,5,2011-05-25,3PW Housing Revenue Account,RPS GROUP PLC,Other Supplies & Services,1329.02
2011,5,2011-05-04,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,37494.60
2011,5,2011-05-04,3ALS Environmental Services Group,RUMWOOD NURSERIES,Grounds Maint Scheduled Work,2044.95
2011,5,2011-05-04,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,87515.60
2011,5,2011-05-16,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,92063.27
2011,5,2011-05-18,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,8528.00
2011,5,2011-05-04,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2011,5,2011-05-18,3PW Housing Revenue Account,SAFETYFLOORINGSUPPLIES,Materials Purchase,691.03
2011,5,2011-05-04,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,5,2011-05-04,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,2429.35
2011,5,2011-05-27,3ASS Social Services,SAMS(SOCIAL ACTIVITIES FOR MULTIPLY SCLEROSIS,Grants,1000.00
2011,5,2011-05-04,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,5062.49
2011,5,2011-05-11,3PW Housing Revenue Account,SCOOTER STORE LTD,Buildings Maint Day To Day,2340.00
2011,5,2011-05-25,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,4000.00
2011,5,2011-05-27,3PW Housing Revenue Account,SCOTTISH & SOUTHERN ENERGY,Programmed Works,1204.30
2011,5,2011-05-06,3ASS Social Services,SCOTTISH FRIENDLY ASSET MANAGERS LTD,Payments to Trust Funds,600.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,454.40
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,502.93
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,555.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,567.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,686.40
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,844.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,917.40
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1155.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1341.90
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1473.60
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1878.40
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1940.40
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1974.40
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,6652.80
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,43.20
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,295.20
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,312.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,336.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,648.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,5,2011-05-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,5,2011-05-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,5,2011-05-18,3ASS Social Services,SEASONS FOR GROWTH (ENGLAND & WALES) LTD,Grants,6119.00
2011,5,2011-05-16,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Other Supplies & Services,18943.60
2011,5,2011-05-23,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Programmed Works,3083.34
2011,5,2011-05-23,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Programmed Works,16907.52
2011,5,2011-05-04,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2011,5,2011-05-09,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,5257.00
2011,5,2011-05-09,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10536.17
2011,5,2011-05-09,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10602.66
2011,5,2011-05-04,3ASS Social Services,SENSE,Residential Homes,38292.56
2011,5,2011-05-18,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,675.00
2011,5,2011-05-09,3D000 Deputy Chief Executive's Office,SERVICE FUNDS RAF NORTHOLT,Other Expenses,7490.90
2011,5,2011-05-23,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,605.67
2011,5,2011-05-23,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,719.52
2011,5,2011-05-04,3ASS Social Services,SEVA CARE LIMITED,Supported Accommodation,2200.00
2011,5,2011-05-04,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,6325.00
2011,5,2011-05-04,3ASS Social Services,SEYMOUR HOUSE,Respite Care,295.21
2011,5,2011-05-18,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,2340.00
2011,5,2011-05-04,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,5,2011-05-04,3AED Education Children Services,SHIPTON COMMUNICATIONS,Telephones,579.31
2011,5,2011-05-25,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2011,5,2011-05-25,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2011,5,2011-05-25,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2011,5,2011-05-09,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,698.91
2011,5,2011-05-09,3GK GF Capital Planning,SIGN - RITE (BASINGSTOKE ) LTD,Other Fees,3008.00
2011,5,2011-05-18,3GG GF Capital Transport for London,SIGNWAY SUPPLIES (DATCHET) LTD,Street Lighting,1500.80
2011,5,2011-05-11,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2011,5,2011-05-04,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,1691.84
2011,5,2011-05-11,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1031.05
2011,5,2011-05-11,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,3068.53
2011,5,2011-05-11,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,436.76
2011,5,2011-05-11,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1299.87
2011,5,2011-05-25,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,4242.42
2011,5,2011-05-09,3APL Planning & Community Services,SIRSIDYNIX,Computer Software and Licences,3280.00
2011,5,2011-05-09,3APL Planning & Community Services,SIRSIDYNIX,Computer Software and Licences,4800.79
2011,5,2011-05-04,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,8823.44
2011,5,2011-05-11,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,4800.00
2011,5,2011-05-04,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,5,2011-05-27,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,4775.00
2011,5,2011-05-11,3ALS Environmental Services Group,SMITH'S NURSERIES LTD,Grounds Maint Scheduled Work,1125.00
2011,5,2011-05-09,3AHG Housing General Fund,SNAP SURVEYS LTD,Other Supplies & Services,699.00
2011,5,2011-05-27,3ASS Social Services,SOCIETY FOR DISABLED ARTISTS,Grants,2500.00
2011,5,2011-05-04,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,5,2011-05-04,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,5,2011-05-18,3ASS Social Services,SOPHIA CARE HOME,Respite Care,3392.85
2011,5,2011-05-13,3ALS Environmental Services Group,SOUTHAMPTON CITY COUNCIL,SEN Recoupment travel,817.86
2011,5,2011-05-04,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,214103.18
2011,5,2011-05-04,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,113588.63
2011,5,2011-05-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,3228.66
2011,5,2011-05-11,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1082.92
2011,5,2011-05-25,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1705.86
2011,5,2011-05-25,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,695.09
2011,5,2011-05-25,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,714.92
2011,5,2011-05-16,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,740.58
2011,5,2011-05-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,853.80
2011,5,2011-05-25,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,854.94
2011,5,2011-05-09,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,900.07
2011,5,2011-05-04,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,909.99
2011,5,2011-05-25,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,953.67
2011,5,2011-05-25,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1787.40
2011,5,2011-05-25,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1826.82
2011,5,2011-05-25,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3765.86
2011,5,2011-05-16,3AED Education Children Services,SPACEKRAFT LTD,Equipment Purchase,1947.58
2011,5,2011-05-09,3ALS Environmental Services Group,SPECIALITY OXYGEN SERVICE LTD,Other Supplies & Services,700.00
2011,5,2011-05-16,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1275.00
2011,5,2011-05-09,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2188.75
2011,5,2011-05-25,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2371.25
2011,5,2011-05-09,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2625.80
2011,5,2011-05-18,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,3035.00
2011,5,2011-05-09,3AED Education Children Services,ST ELIZABETH'S CENTRE,Ind Spec Schools Placements,43702.33
2011,5,2011-05-04,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,5,2011-05-04,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,18584.00
2011,5,2011-05-04,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,22240.00
2011,5,2011-05-04,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,30899.00
2011,5,2011-05-23,3ALS Environmental Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1410.00
2011,5,2011-05-09,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,44317.00
2011,5,2011-05-04,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17519.60
2011,5,2011-05-09,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,10107.50
2011,5,2011-05-09,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,16745.00
2011,5,2011-05-11,3GI GF Capital Other ECP,STANDARD INDUSTRIES LIMITED,Street Lighting,24485.00
2011,5,2011-05-04,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Materials Purchase,130.28
2011,5,2011-05-25,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,"Signals, Signs, Etc",186.00
2011,5,2011-05-25,3GI GF Capital Other ECP,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,140.86
2011,5,2011-05-25,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,1184.20
2011,5,2011-05-25,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,2158.20
2011,5,2011-05-04,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,2207.92
2011,5,2011-05-04,3ALS Environmental Services Group,STANLEY SECURITY SOLUTIONS,Equipment Purchase,7035.72
2011,5,2011-05-09,3GD GF Capital Libraries,STARBUCKS COFFEE COMPANY (UK) LTD,Furniture & Equipment,1980.00
2011,5,2011-05-04,3GG GF Capital Transport for London,STEER DAVIES GLEAVE,Other Fees,7000.00
2011,5,2011-05-09,3APL Planning & Community Services,STIRLING MAYNARD TRANSPORTATION,Consultancy Fees,3000.00
2011,5,2011-05-11,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,1217.50
2011,5,2011-05-23,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Other Fees,3120.00
2011,5,2011-05-04,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,STORM TECHNOLOGIES LIMITED,Computer Equipment,552.96
2011,5,2011-05-16,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,Computer Equipment,2345.00
2011,5,2011-05-11,3ALS Environmental Services Group,STRUCTURAL RENOVATIONS LTD,Buildings Maint Day To Day,2115.00
