YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-20,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-20,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-20,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Residents Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-18,Residents Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2016,1,2016-01-25,Adult Social Care,RPABBIS LTD,Long Term – Supported Accommodation - Rent,11312.00
2016,1,2016-01-06,Pension Fund,RUFFER LLP,Investment Expenses,166299.38
2016,1,2016-01-05,Residents Services,RUISLIP & NORTHWOOD CO-OP ALLOTMENT SOCIETY,Grants,2310.00
2016,1,2016-01-13,Devolved Schools Budget,RUISLIP METHODIST PLAYGROUP,Grants,4099.87
2016,1,2016-01-05,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,2029.20
2016,1,2016-01-05,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,4869.64
2016,1,2016-01-13,Children and Young People's Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,2520.00
2016,1,2016-01-06,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2016,1,2016-01-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,24.00
2016,1,2016-01-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,174.00
2016,1,2016-01-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,1,2016-01-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1068.13
2016,1,2016-01-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2713.50
2016,1,2016-01-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2850.00
2016,1,2016-01-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,2960.50
2016,1,2016-01-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3217.63
2016,1,2016-01-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3249.00
2016,1,2016-01-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3344.63
2016,1,2016-01-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,3383.63
2016,1,2016-01-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,9085.00
2016,1,2016-01-27,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,11538.50
2016,1,2016-01-06,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,11869.50
2016,1,2016-01-20,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,12276.00
2016,1,2016-01-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,13809.50
2016,1,2016-01-11,Children and Young People's Services,SAM TARLING CONSULTANCY LIMITED,In House Training / Courses,900.00
2016,1,2016-01-20,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,5349.75
2016,1,2016-01-25,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,7430.25
2016,1,2016-01-20,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2290.80
2016,1,2016-01-18,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,4008.90
2016,1,2016-01-11,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,5011.60
2016,1,2016-01-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,1,2016-01-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,1,2016-01-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,1,2016-01-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,1,2016-01-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,41209.72
2016,1,2016-01-27,Residents Services,SAP (UK) LTD,Support and Maintenance Renewals,537.24
2016,1,2016-01-18,Residents Services,SBL,Computer Software and Licences,3952.34
2016,1,2016-01-05,Adult Social Care,SCIO HEALTHCARE,Long Term – Nursing,2233.16
2016,1,2016-01-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,555.10
2016,1,2016-01-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,634.40
2016,1,2016-01-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,872.30
2016,1,2016-01-06,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,1030.90
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,6.50
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,8.44
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,19.49
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24.47
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25.98
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,28.36
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,32.48
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,34.42
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,34.86
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,37.67
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,38.10
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,38.54
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,40.49
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,45.03
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,50.23
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,51.96
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,58.02
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,69.06
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,71.45
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,73.83
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,89.20
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,95.69
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,97.43
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,129.90
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,131.63
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,171.43
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,231.01
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,260.91
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,269.97
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,294.22
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,305.27
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,308.95
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,309.60
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,461.15
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,494.32
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,699.96
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,700.80
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,706.92
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,790.24
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,800.62
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,888.94
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1200.01
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1370.03
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1892.88
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2304.90
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2450.36
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2763.83
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,2963.07
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3837.26
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,5057.03
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,5162.24
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,5404.72
2016,1,2016-01-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,10492.57
2016,1,2016-01-05,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,12218.71
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,22171.73
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,23960.31
2016,1,2016-01-20,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,24321.55
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,18.72
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,18.72
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,24.96
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,24.96
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,24.96
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,43.68
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,87.36
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,87.36
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,106.08
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,112.32
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,143.52
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,143.52
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,149.76
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,149.76
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,149.76
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,149.76
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,156.00
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,174.72
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,180.96
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,187.20
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,199.68
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,199.68
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,237.12
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,249.60
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,293.28
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,405.60
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,421.20
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,461.76
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,492.96
2016,1,2016-01-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,511.68
2016,1,2016-01-13,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,636.48
2016,1,2016-01-18,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2233.33
2016,1,2016-01-18,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2233.33
2016,1,2016-01-25,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2233.33
2016,1,2016-01-11,Adult Social Care,SEEABILITY,Long Term – Residential,6587.12
2016,1,2016-01-20,Adult Social Care,SEEABILITY,Long Term – Residential,6587.12
2016,1,2016-01-11,Adult Social Care,SEEABILITY,Long Term – Residential,6646.36
2016,1,2016-01-20,Adult Social Care,SEEABILITY,Long Term – Residential,6646.36
2016,1,2016-01-27,Residents Services,SENLAC ASSOCIATES,Private Contractors,27689.52
2016,1,2016-01-06,Adult Social Care,SENSE,Long Term – Residential,5171.16
2016,1,2016-01-18,Adult Social Care,SENSE,Long Term – Residential,5171.16
2016,1,2016-01-06,Adult Social Care,SENSE,Long Term – Residential,5907.72
2016,1,2016-01-18,Adult Social Care,SENSE,Long Term – Residential,5907.72
2016,1,2016-01-06,Adult Social Care,SENSE,Long Term – Residential,6068.44
2016,1,2016-01-18,Adult Social Care,SENSE,Long Term – Residential,6068.44
2016,1,2016-01-06,Adult Social Care,SENSE,Long Term – Residential,6359.56
2016,1,2016-01-18,Adult Social Care,SENSE,Long Term – Residential,6359.56
2016,1,2016-01-06,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,1,2016-01-06,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,1,2016-01-18,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,1,2016-01-18,Adult Social Care,SENSE,Long Term – Residential,7392.84
2016,1,2016-01-05,Adult Social Care,SEQUENCE CARE LIMITED,Long Term – Residential,6285.00
2016,1,2016-01-13,Devolved Schools Budget,SERVICE FUNDS R A F NORTHOLT,Grants,2079.00
2016,1,2016-01-06,PRA Expenditure,SERVICE POINT UK LTD,Private Contractors,1358.79
2016,1,2016-01-25,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,514.56
2016,1,2016-01-25,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term – Community: Other Long Term Support,768.00
2016,1,2016-01-05,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,2156.00
2016,1,2016-01-05,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term – Supported Accommodation,4800.00
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Home Care,2569.05
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Home Care,2807.57
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,120.54
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,126.28
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,204.00
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,337.50
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,355.88
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,401.80
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,453.46
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,462.07
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,482.16
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,482.16
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,559.62
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,562.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,604.50
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,628.53
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,750.00
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,762.64
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1224.00
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1364.76
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1400.56
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1648.50
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,1884.17
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2003.26
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2623.18
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,2884.35
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,3892.92
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,4939.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,5043.45
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,5359.34
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,5834.76
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,6385.83
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,7533.68
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Homecare,9083.55
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,42.88
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,107.20
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,134.00
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,171.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,183.68
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,257.28
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,343.04
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,428.80
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,459.20
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,551.04
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,761.12
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,790.60
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,866.74
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Community: Other - Outreach,962.28
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,204.16
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,208.52
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,245.76
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,417.04
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,612.48
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,612.48
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,816.64
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1166.63
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,1251.12
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,4244.87
2016,1,2016-01-05,Adult Social Care,SEVACARE UK LTD,Long Term – Supported Accommodation,4695.68
2016,1,2016-01-05,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,2066.44
2016,1,2016-01-05,Adult Social Care,SEYMOUR HOUSE,Long Term – Residential,12398.64
2016,1,2016-01-18,Public Health Expenditure,SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,510.00
2016,1,2016-01-18,Public Health Expenditure,SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,2219.16
2016,1,2016-01-20,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,857.09
2016,1,2016-01-27,Residents Services,SHARPE PRITCHARD,Counsel's Fees,981.00
2016,1,2016-01-06,Adult Social Care,SHAW HEALTHCARE (GROUP) LTD,Long Term – Residential,2391.43
2016,1,2016-01-06,Residents Services,SHB HIRE LTD,Vehicle Contract Hire,561.00
2016,1,2016-01-27,Housing Management,SHEPHERDS BUSH HOUSING GROUP,Other Supplies & Services,1798.08
2016,1,2016-01-13,Retained Schools Budget,SHEPHERDS HILL NURSERY,Grants,2052.00
2016,1,2016-01-13,Devolved Schools Budget,SHEPHERDS HILL NURSERY,Grants,6198.62
