YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,December,2014-12-18,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,136.93,136.93,Food Purchases for Universal Segment
2014,December,2014-12-09,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,10.16,8.47,Materials Purchase for Universal Segment
2014,December,2014-12-09,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,10.16,8.47,Materials Purchase for Universal Segment
2014,December,2014-12-09,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,19.55,19.55,Materials Purchase for Universal Segment
2014,December,2014-12-09,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,19.55,19.55,Materials Purchase for Universal Segment
2014,December,2014-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,Equipment Purchase for UASC Charville Lane
2014,December,2014-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,Equipment Purchase for UASC Charville Lane
2014,December,2014-11-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.60,1.33,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.60,1.33,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.04,4.04,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.04,4.04,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.36,5.30,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.36,5.30,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-30,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.33,10.33,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-11-30,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.33,10.33,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-12-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.59,30.59,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-12-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.59,30.59,Food Purchases for Belmore Childrens Centre-EIG
2014,December,2014-12-04,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-04,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.29,7.29,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.29,7.29,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.60,9.60,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.60,9.60,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-04,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.02,11.02,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-04,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.02,11.02,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-18,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,28.93,28.93,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-18,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,28.93,28.93,Food Purchases for Cowley St. Laurence CCEIG
2014,December,2014-12-18,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.95,7.95,Food Purchases for Positive Behaviour Support Team
2014,December,2014-12-18,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.95,7.95,Food Purchases for Positive Behaviour Support Team
2014,December,2014-12-18,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.25,41.25,Food Purchases for Positive Behaviour Support Team
2014,December,2014-12-18,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.25,41.25,Food Purchases for Positive Behaviour Support Team
2014,December,2014-11-21,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,23.48,23.48,Food Purchases for Programmed activities - youth
2014,December,2014-11-21,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,23.48,23.48,Food Purchases for Programmed activities - youth
2014,December,2014-12-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.00,13.33,Food Purchases for SE: 3 Colham Road
2014,December,2014-12-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.00,13.33,Food Purchases for SE: 3 Colham Road
2014,December,2014-11-25,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,162.58,162.58,Food Purchases for SE: Chapel Lane
2014,December,2014-11-25,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,162.58,162.58,Food Purchases for SE: Chapel Lane
2014,December,2014-12-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.66,4.72,Food Purchases for SE: Merrimans House
2014,December,2014-12-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.66,4.72,Food Purchases for SE: Merrimans House
2014,December,2014-12-08,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.00,11.00,Food Purchases for SE: Merrimans House
2014,December,2014-12-08,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.00,11.00,Food Purchases for SE: Merrimans House
2014,December,2014-12-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.28,18.28,Food Purchases for SE: Merrimans House
2014,December,2014-12-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.28,18.28,Food Purchases for SE: Merrimans House
2014,December,2014-12-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.65,26.38,Food Purchases for SE: Merrimans House
2014,December,2014-12-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.65,26.38,Food Purchases for SE: Merrimans House
2014,December,2014-12-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,84.42,84.42,Food Purchases for SE: Merrimans House
2014,December,2014-12-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,84.42,84.42,Food Purchases for SE: Merrimans House
2014,December,2014-12-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.00,7.50,Food Purchases for UASC 16/17 Children
2014,December,2014-12-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.00,7.50,Food Purchases for UASC 16/17 Children
2014,December,2014-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,19.97,16.64,Food Purchases for UASC 16/17 Children
2014,December,2014-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,19.97,16.64,Food Purchases for UASC 16/17 Children
2014,December,2014-12-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.78,18.78,Food Purchases for UASC 16/17 Children
2014,December,2014-12-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.78,18.78,Food Purchases for UASC 16/17 Children
2014,December,2014-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,51.49,51.49,Food Purchases for UASC 16/17 Children
2014,December,2014-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,51.49,51.49,Food Purchases for UASC 16/17 Children
2014,December,2014-12-16,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Food Purchases for UASC Charville Lane
2014,December,2014-12-16,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Food Purchases for UASC Charville Lane
2014,December,2014-12-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.14,5.14,Food Purchases for Universal Segment
2014,December,2014-12-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.14,5.14,Food Purchases for Universal Segment
2014,December,2014-12-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.82,13.18,Food Purchases for Uxbridge Childrens Centre- EIG
2014,December,2014-12-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.82,13.18,Food Purchases for Uxbridge Childrens Centre- EIG
2014,December,2014-12-02,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.85,12.85,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-02,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.85,12.85,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,27.40,27.40,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,27.40,27.40,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-15,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,32.28,32.28,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-15,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,32.28,32.28,Food Purchases for Youth & Connexion Specialist Segment
2014,December,2014-12-11,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,8.33,ICT Equipment for Green Spaces Management Area 2
2014,December,2014-12-11,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,8.33,ICT Equipment for Green Spaces Management Area 2
2014,December,2014-12-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SE: Hatton Grove
2014,December,2014-12-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SE: Hatton Grove
2014,December,2014-12-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.60,5.50,Materials Purchase for SE: Merrimans House
2014,December,2014-12-12,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.60,5.50,Materials Purchase for SE: Merrimans House
2014,December,2014-11-27,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.73,18.73,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-11-27,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.73,18.73,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,21.57,21.57,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,21.57,21.57,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.54,22.54,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-16,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.54,22.54,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,33.18,33.18,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,33.18,33.18,Materials Purchase for Youth & Connexion Specialist Segment
2014,December,2014-12-16,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,24.00,24.00,Personal Needs of Clients for UASC Charville Lane
2014,December,2014-12-16,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,24.00,24.00,Personal Needs of Clients for UASC Charville Lane
2014,December,2014-12-04,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,3.97,3.97,Food Purchases for Childrens Contact Service
2014,December,2014-12-04,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,3.97,3.97,Food Purchases for Childrens Contact Service
2014,December,2014-12-16,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.50,1.50,Food Purchases for Intensive Evidence Based Programme MTFC
2014,December,2014-12-16,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.50,1.50,Food Purchases for Intensive Evidence Based Programme MTFC
2014,December,2014-11-29,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food Purchases for Programmed activities - youth
2014,December,2014-11-29,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food Purchases for Programmed activities - youth
2014,December,2014-12-05,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.34,14.34,Food Purchases for Programmed activities - youth
2014,December,2014-12-05,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.34,14.34,Food Purchases for Programmed activities - youth
2014,December,2014-11-25,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,3.10,3.10,Food Purchases for Universal Segment
2014,December,2014-11-25,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,3.10,3.10,Food Purchases for Universal Segment
2014,December,2014-11-24,Children and Young People's Services,TESCO STORES-2122,Grocery Stores/Supermarkets,48.45,48.45,ECS Post Adoption Support for RFPT - Permanency Team
2014,December,2014-11-24,Children and Young People's Services,TESCO STORES-2122,Grocery Stores/Supermarkets,48.45,48.45,ECS Post Adoption Support for RFPT - Permanency Team
2014,December,2014-12-17,Residents Services,TFL CC/LEZ PENALTY,Tolls And Bridge Fees,-500.00,-500.00,Excess Travel Expenses for Fleet Management Account
2014,December,2014-12-17,Residents Services,TFL CC/LEZ PENALTY,Tolls And Bridge Fees,-500.00,-500.00,Excess Travel Expenses for Fleet Management Account
2014,December,2014-12-05,Residents Services,TFL CC/LEZ PENALTY,Tolls And Bridge Fees,500.00,500.00,Excess Travel Expenses for Fleet Management Account
2014,December,2014-12-05,Residents Services,TFL CC/LEZ PENALTY,Tolls And Bridge Fees,500.00,500.00,Excess Travel Expenses for Fleet Management Account
2014,December,2014-11-25,Children and Young People's Services,THAMES HOSPICECARE,Charitable/Social Service Orgs,4.00,4.00,Books for UASC 16/17 Children
2014,December,2014-11-25,Children and Young People's Services,THAMES HOSPICECARE,Charitable/Social Service Orgs,4.00,4.00,Books for UASC 16/17 Children
2014,December,2014-12-03,Children and Young People's Services,THE HILLINGDON HOSPITA,Govt Services - Not Elsewhere Classified,8.15,8.15,Food Purchases for UASC 16/17 Children
2014,December,2014-12-03,Children and Young People's Services,THE HILLINGDON HOSPITA,Govt Services - Not Elsewhere Classified,8.15,8.15,Food Purchases for UASC 16/17 Children
2014,December,2014-11-28,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,29.76,29.76,Stationery for SE: 3 Colham Road
2014,December,2014-11-28,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,29.76,29.76,Stationery for SE: 3 Colham Road
2014,December,2014-11-28,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,210.00,175.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-11-28,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,210.00,175.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-11-28,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,210.00,175.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-11-28,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,210.00,175.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-12-01,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,356.40,297.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-11-28,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,356.40,297.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-11-28,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,356.40,297.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-12-01,Administration,THE TCM GROUP,Business Services - Not Elsewhere Classi,356.40,297.00,External Training / Courses for HR Leadership & Management Development
2014,December,2014-12-09,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,32.95,32.95,Excess Travel Expenses for Child in Care Team2 (CIC 2)
2014,December,2014-12-09,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,32.95,32.95,Excess Travel Expenses for Child in Care Team2 (CIC 2)
2014,December,2014-12-03,Adult Social Care,THE TRAINLINE.COM,Passenger Railways,29.83,29.83,Excess Travel Expenses for Children With Disabilities
2014,December,2014-12-03,Adult Social Care,THE TRAINLINE.COM,Passenger Railways,29.83,29.83,Excess Travel Expenses for Children With Disabilities
2014,December,2014-12-03,Adult Social Care,THE TRAINLINE.COM,Passenger Railways,41.92,41.92,Excess Travel Expenses for Children With Disabilities
2014,December,2014-12-03,Adult Social Care,THE TRAINLINE.COM,Passenger Railways,41.92,41.92,Excess Travel Expenses for Children With Disabilities
2014,December,2014-12-03,Adult Social Care,THE TRAINLINE.COM,Passenger Railways,90.78,90.78,Excess Travel Expenses for Children With Disabilities
2014,December,2014-12-03,Adult Social Care,THE TRAINLINE.COM,Passenger Railways,90.78,90.78,Excess Travel Expenses for Children With Disabilities
2014,December,2014-12-02,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,42.84,42.84,Parent Travel for Child in Care Team2 (CIC 2)
2014,December,2014-12-02,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,42.84,42.84,Parent Travel for Child in Care Team2 (CIC 2)
2014,December,2014-11-28,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,115.36,115.36,Public Transport for 16+/Leaving Care Team
2014,December,2014-11-28,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,115.36,115.36,Public Transport for 16+/Leaving Care Team
2014,December,2014-12-17,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,23.00,23.00,Public Transport for Child in Care Team2 (CIC 2)
2014,December,2014-12-17,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,23.00,23.00,Public Transport for Child in Care Team2 (CIC 2)
2014,December,2014-11-27,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,32.95,32.95,Public Transport for Child in Care Team2 (CIC 2)
2014,December,2014-11-27,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,32.95,32.95,Public Transport for Child in Care Team2 (CIC 2)
2014,December,2014-11-25,Children and Young People's Services,THE WORKS,Book Stores,4.00,4.00,Books for DFES- UASC Care Leavers
2014,December,2014-11-25,Children and Young People's Services,THE WORKS,Book Stores,4.00,4.00,Books for DFES- UASC Care Leavers
2014,December,2014-12-03,Residents Services,THE WORKS,Book Stores,3.00,2.50,Materials Purchase for Senior Management Team
2014,December,2014-12-03,Residents Services,THE WORKS,Book Stores,3.00,2.50,Materials Purchase for Senior Management Team
2014,December,2014-12-01,Priority Growth,THETICKETFACTORY,Theatrical Producers(except motion pics),1077.00,897.50,Other Office Expenses for HiP Projects
2014,December,2014-12-01,Priority Growth,THETICKETFACTORY,Theatrical Producers(except motion pics),1077.00,897.50,Other Office Expenses for HiP Projects
2014,December,2014-12-09,Adult Social Care,THREE STORE,Telecom Services - Phone/Fax,20.49,20.49,Personal Needs of Clients for Positive Behaviour Support Team
2014,December,2014-12-09,Adult Social Care,THREE STORE,Telecom Services - Phone/Fax,20.49,20.49,Personal Needs of Clients for Positive Behaviour Support Team
2014,December,2014-12-18,Adult Social Care,THREE-TOPUP(CC),Telecom Services - Phone/Fax,25.00,25.00,Personal Needs of Clients for Positive Behaviour Support Team
2014,December,2014-12-18,Adult Social Care,THREE-TOPUP(CC),Telecom Services - Phone/Fax,25.00,25.00,Personal Needs of Clients for Positive Behaviour Support Team
2014,December,2014-11-29,Adult Social Care,TK MAXX,Variety Stores,22.96,19.13,Materials Purchase for SE: 3 Colham Road
2014,December,2014-11-29,Adult Social Care,TK MAXX,Variety Stores,22.96,19.13,Materials Purchase for SE: 3 Colham Road
2014,December,2014-12-10,Residents Services,TOLBEST LTD,Industrial Supplies - Not Elsewhere Clas,63.60,53.00,"Materials Purchase for Food, Health & Safety"
2014,December,2014-12-10,Residents Services,TOLBEST LTD,Industrial Supplies - Not Elsewhere Clas,63.60,53.00,"Materials Purchase for Food, Health & Safety"
2014,December,2014-11-27,Residents Services,TOOLSTATION LTD,Hardware Stores,46.24,38.53,Cash Withdrawals for Breakspear Crematorium
2014,December,2014-11-27,Residents Services,TOOLSTATION LTD,Hardware Stores,46.24,38.53,Cash Withdrawals for Breakspear Crematorium
2014,December,2014-12-01,Residents Services,TRAINLINE.COM,Passenger Railways,99.04,99.04,Excess Travel Expenses for Fleet Management Account
2014,December,2014-12-01,Residents Services,TRAINLINE.COM,Passenger Railways,99.04,99.04,Excess Travel Expenses for Fleet Management Account
2014,December,2014-12-16,Adult Social Care,TRAINLINE.COM,Passenger Railways,30.24,30.24,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-12-16,Adult Social Care,TRAINLINE.COM,Passenger Railways,30.24,30.24,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-12-17,Adult Social Care,TRAINLINE.COM,Passenger Railways,36.21,36.21,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-12-17,Adult Social Care,TRAINLINE.COM,Passenger Railways,36.21,36.21,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-12-18,Adult Social Care,TRAINLINE.COM,Passenger Railways,59.67,59.67,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-12-18,Adult Social Care,TRAINLINE.COM,Passenger Railways,59.67,59.67,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-11-24,Adult Social Care,TRAINLINE.COM,Passenger Railways,60.79,60.79,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-11-24,Adult Social Care,TRAINLINE.COM,Passenger Railways,60.79,60.79,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-11-24,Adult Social Care,TRAINLINE.COM,Passenger Railways,69.87,69.87,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-11-24,Adult Social Care,TRAINLINE.COM,Passenger Railways,69.87,69.87,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2014,December,2014-12-11,Adult Social Care,TRAINLINE.COM,Passenger Railways,54.47,54.47,Excess Travel Expenses for SS - Care Management & Review Team
2014,December,2014-12-11,Adult Social Care,TRAINLINE.COM,Passenger Railways,54.47,54.47,Excess Travel Expenses for SS - Care Management & Review Team
2014,December,2014-12-08,Finance,TRAINLINE.COM,Passenger Railways,34.73,34.73,External Training / Courses for Procurement
2014,December,2014-12-08,Finance,TRAINLINE.COM,Passenger Railways,34.73,34.73,External Training / Courses for Procurement
2014,December,2014-12-09,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,24.63,24.63,Parent Travel for CLA Associated Costs
2014,December,2014-12-09,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,24.63,24.63,Parent Travel for CLA Associated Costs
2014,December,2014-11-28,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,90.58,90.58,Parent Travel for CLA Associated Costs
2014,December,2014-11-28,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,90.58,90.58,Parent Travel for CLA Associated Costs
2014,December,2014-11-21,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,28.31,28.31,Public Transport for 16 plus Eligible
2014,December,2014-11-21,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,28.31,28.31,Public Transport for 16 plus Eligible
2014,December,2014-12-18,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,48.45,48.45,Public Transport for 16 plus Relevant & Former Relevant
2014,December,2014-12-18,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,48.45,48.45,Public Transport for 16 plus Relevant & Former Relevant
2014,December,2014-12-04,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,88.94,88.94,Public Transport for ASYLUM INTAKE TEAM (AIT)
2014,December,2014-12-04,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,88.94,88.94,Public Transport for ASYLUM INTAKE TEAM (AIT)
2014,December,2014-11-21,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,55.59,55.59,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,December,2014-11-21,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,55.59,55.59,Public Transport for ASYLUM TRANSITION TEAM (ATT)
2014,December,2014-12-03,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,15.45,15.45,Public Transport for Child in Care Team1 (CIC 1)
2014,December,2014-12-16,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,15.45,15.45,Public Transport for Child in Care Team1 (CIC 1)
2014,December,2014-12-03,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,15.45,15.45,Public Transport for Child in Care Team1 (CIC 1)
2014,December,2014-12-16,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,15.45,15.45,Public Transport for Child in Care Team1 (CIC 1)
2014,December,2014-12-08,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,40.60,40.60,Public Transport for Child in Care Team1 (CIC 1)
2014,December,2014-12-08,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,40.60,40.60,Public Transport for Child in Care Team1 (CIC 1)
2014,December,2014-12-10,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,128.01,128.01,Public Transport for Child in Care Team2 (CIC 2)
2014,December,2014-12-10,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,128.01,128.01,Public Transport for Child in Care Team2 (CIC 2)
2014,December,2014-12-05,Finance,TRAINLINE.COM,Passenger Railways,69.36,69.36,Public Transport for Revenue Services
2014,December,2014-12-05,Finance,TRAINLINE.COM,Passenger Railways,69.36,69.36,Public Transport for Revenue Services
2014,December,2014-11-26,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,60.89,60.89,Public Transport for RFPT - Permanency Team
2014,December,2014-11-26,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,60.89,60.89,Public Transport for RFPT - Permanency Team
2014,December,2014-11-30,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,71.91,71.91,Public Transport for RFPT - Permanency Team
2014,December,2014-11-30,Children and Young People's Services,TRAINLINE.COM,Passenger Railways,71.91,71.91,Public Transport for RFPT - Permanency Team
2014,December,2014-12-05,Adult Social Care,TRAINLINE.COM,Passenger Railways,37.28,37.28,Public Transport for Supported Housing Project
2014,December,2014-12-05,Adult Social Care,TRAINLINE.COM,Passenger Railways,37.28,37.28,Public Transport for Supported Housing Project
2014,December,2014-12-08,Adult Social Care,TRAINLINE.COM,Passenger Railways,43.45,43.45,Public Transport for Supported Housing Project
2014,December,2014-12-09,Adult Social Care,TRAINLINE.COM,Passenger Railways,43.45,43.45,Public Transport for Supported Housing Project
2014,December,2014-12-09,Adult Social Care,TRAINLINE.COM,Passenger Railways,43.45,43.45,Public Transport for Supported Housing Project
2014,December,2014-12-08,Adult Social Care,TRAINLINE.COM,Passenger Railways,43.45,43.45,Public Transport for Supported Housing Project
2014,December,2014-12-08,Adult Social Care,TRAINLINE.COM,Passenger Railways,47.23,47.23,Public Transport for Supported Housing Project
