YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,March,2019-03-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.45,4.54,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.45,4.54,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.30,6.08,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.30,6.08,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.95,6.62,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.95,6.62,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.75,7.29,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.75,7.29,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.80,9.00,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.80,9.00,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.50,12.92,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.25,16.04,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.25,16.04,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,20.50,17.08,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,20.50,17.08,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.35,21.96,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.35,21.96,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,66.97,66.97,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,66.97,66.97,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,99.02,99.02,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,99.02,99.02,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,109.35,109.35,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,109.35,109.35,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,111.99,111.99,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,111.99,111.99,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,113.17,113.17,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,113.17,113.17,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,114.10,114.10,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,114.10,114.10,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,121.24,121.24,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,121.24,121.24,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,121.84,121.84,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,121.84,121.84,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,123.70,123.70,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,123.70,123.70,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.23,128.23,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.23,128.23,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.34,128.34,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.34,128.34,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,134.46,134.46,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,134.46,134.46,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,136.95,136.95,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,136.95,136.95,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,137.74,137.74,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-21,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,137.74,137.74,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.50,140.50,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.50,140.50,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,142.93,142.93,Food and Bar Purchases for 3 Colham Road
2019,March,2019-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,142.93,142.93,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,162.92,162.92,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,162.92,162.92,Food and Bar Purchases for 3 Colham Road
2019,March,2019-03-05,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-05,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-27,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.99,5.99,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-02-27,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.99,5.99,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-04,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.71,18.71,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-04,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.71,18.71,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,March,2019-03-18,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-18,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-15,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-15,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,March,2019-03-04,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-04,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-04,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-04,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Hatton Grove
2019,March,2019-03-20,Chief Executive's Office,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.50,10.50,Food and Bar Purchases for Mayor's Office
2019,March,2019-03-20,Chief Executive's Office,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.50,10.50,Food and Bar Purchases for Mayor's Office
2019,March,2019-03-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for Merrimans House
2019,March,2019-03-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for Merrimans House
2019,March,2019-03-19,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for Merrimans House
2019,March,2019-03-19,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for Merrimans House
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.55,17.96,Food and Bar Purchases for Merrimans House
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.55,17.96,Food and Bar Purchases for Merrimans House
2019,March,2019-02-25,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,23.20,19.33,Food and Bar Purchases for Merrimans House
2019,March,2019-02-25,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,23.20,19.33,Food and Bar Purchases for Merrimans House
2019,March,2019-03-11,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,24.15,20.13,Food and Bar Purchases for Merrimans House
2019,March,2019-03-11,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,24.15,20.13,Food and Bar Purchases for Merrimans House
2019,March,2019-03-11,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,73.17,73.17,Food and Bar Purchases for Merrimans House
2019,March,2019-03-11,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,73.17,73.17,Food and Bar Purchases for Merrimans House
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,86.85,86.85,Food and Bar Purchases for Merrimans House
2019,March,2019-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,86.85,86.85,Food and Bar Purchases for Merrimans House
2019,March,2019-02-25,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,102.17,102.17,Food and Bar Purchases for Merrimans House
2019,March,2019-02-25,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,102.17,102.17,Food and Bar Purchases for Merrimans House
2019,March,2019-03-19,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,104.15,104.15,Food and Bar Purchases for Merrimans House
2019,March,2019-03-19,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,104.15,104.15,Food and Bar Purchases for Merrimans House
2019,March,2019-03-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,110.27,110.27,Food and Bar Purchases for Merrimans House
2019,March,2019-03-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,110.27,110.27,Food and Bar Purchases for Merrimans House
2019,March,2019-02-26,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2019,March,2019-02-26,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2019,March,2019-03-10,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.55,21.29,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-03-10,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.55,21.29,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-03-06,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-06,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-06,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.90,13.90,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-06,Early Intervention Prevention and SEND,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.90,13.90,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-02-25,Early Intervention Prevention and SEND,SANDWELL M.B.C.,Govt Services - Not Elsewhere Classified,350.00,350.00,Professional Training for Educational Psychology Team
2019,March,2019-02-25,Early Intervention Prevention and SEND,SANDWELL M.B.C.,Govt Services - Not Elsewhere Classified,350.00,350.00,Professional Training for Educational Psychology Team
2019,March,2019-03-18,"Housing, Environment, Education, Health ",SCREWFIX WAST DRAYTON,Lumber/Building Materials Stores,44.99,37.49,Buildings Maint Day To Day for SI: Rural Activities Centre
2019,March,2019-03-18,"Housing, Environment, Education, Health ",SCREWFIX WAST DRAYTON,Lumber/Building Materials Stores,44.99,37.49,Buildings Maint Day To Day for SI: Rural Activities Centre
2019,March,2019-03-18,"Housing, Environment, Education, Health ",SCREWFIX WAST DRAYTON,Lumber/Building Materials Stores,195.67,163.06,Buildings Maint Day To Day for SI: Rural Activities Centre
2019,March,2019-03-18,"Housing, Environment, Education, Health ",SCREWFIX WAST DRAYTON,Lumber/Building Materials Stores,195.67,163.06,Buildings Maint Day To Day for SI: Rural Activities Centre
2019,March,2019-03-11,Chief Executive's Office,SHELL DENHAM,Service Stations,79.20,66.00,Vehicle Fuel Costs for Mayor's Office
2019,March,2019-03-11,Chief Executive's Office,SHELL DENHAM,Service Stations,79.20,66.00,Vehicle Fuel Costs for Mayor's Office
2019,March,2019-03-07,Chief Executive's Office,SHELL ICKENHAM,Service Stations,51.00,42.50,Vehicle Fuel Costs for Mayor's Office
2019,March,2019-03-07,Chief Executive's Office,SHELL ICKENHAM,Service Stations,51.00,42.50,Vehicle Fuel Costs for Mayor's Office
2019,March,2019-03-18,Provider and Commissioned Care,SHELL NORTHOLT,Service Stations,60.36,50.30,Vehicle Fuel Costs for Queens Walk Resource Service
2019,March,2019-03-18,Provider and Commissioned Care,SHELL NORTHOLT,Service Stations,60.36,50.30,Vehicle Fuel Costs for Queens Walk Resource Service
2019,March,2019-02-26,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,6.00,5.00,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-02-26,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,6.00,5.00,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-02-25,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,11.00,9.17,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-02-25,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,11.00,9.17,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-03-01,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,12.05,10.04,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-03-01,Early Intervention Prevention and SEND,SPORTSDIRECT 420,Sporting Goods Stores,12.05,10.04,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,March,2019-03-13,"Social Care, OPS and PD",SQ AMBULANCE SOLUTIONS L,Medical Services/Health Practitioners -,37.00,37.00,Vehicle Contract Hire for OP & PD Ancillary P&V Costs
2019,March,2019-03-13,"Social Care, OPS and PD",SQ AMBULANCE SOLUTIONS L,Medical Services/Health Practitioners -,37.00,37.00,Vehicle Contract Hire for OP & PD Ancillary P&V Costs
2019,March,2019-03-13,"Social Care, OPS and PD",SQ AMBULANCE SOLUTIONS L,Medical Services/Health Practitioners -,153.00,153.00,Vehicle Contract Hire for OP & PD Ancillary P&V Costs
2019,March,2019-03-13,"Social Care, OPS and PD",SQ AMBULANCE SOLUTIONS L,Medical Services/Health Practitioners -,153.00,153.00,Vehicle Contract Hire for OP & PD Ancillary P&V Costs
2019,March,2019-02-25,Transport and Projects,STAMPS DIRECT LTD,Stationery/Office/School Supply Stores,18.96,18.96,Levy on Retained NDR for Smarter Travel
2019,March,2019-02-25,Transport and Projects,STAMPS DIRECT LTD,Stationery/Office/School Supply Stores,18.96,18.96,Levy on Retained NDR for Smarter Travel
2019,March,2019-03-01,Children's Services,STANDESAMTAUSKUNFT.DE,Business Services - Not Elsewhere Classi,56.39,56.39,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-03-01,Children's Services,STANDESAMTAUSKUNFT.DE,Business Services - Not Elsewhere Classi,56.39,56.39,Funding devolved to PRU for LAC ASSOCIATED COST
2019,March,2019-03-09,Children's Services,STARBUCKS,Fast Food Restaurants,28.00,23.33,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-09,Children's Services,STARBUCKS,Fast Food Restaurants,28.00,23.33,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-06,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Publicity for Hillingdon People and Team Hillingdon
2019,March,2019-03-06,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Publicity for Hillingdon People and Team Hillingdon
2019,March,2019-03-05,Early Intervention Prevention and SEND,STONE COMPUTERS,Computer Programming/Data Processing/Int,21.59,17.99,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,March,2019-03-05,Early Intervention Prevention and SEND,STONE COMPUTERS,Computer Programming/Data Processing/Int,21.59,17.99,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,March,2019-03-08,DSG Income,SUBWAY LDO WEMBLEY,Fast Food Restaurants,50.00,50.00,Food and Bar Purchases for Pupil Premium Funding
2019,March,2019-03-08,DSG Income,SUBWAY LDO WEMBLEY,Fast Food Restaurants,50.00,50.00,Food and Bar Purchases for Pupil Premium Funding
2019,March,2019-03-07,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,12.08,10.07,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,March,2019-03-07,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,12.08,10.07,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,March,2019-03-11,Provider and Commissioned Care,SWEET NEWS,Candy/Nut/Confectionery Store,20.00,20.00,Public Transport for 3 Colham Road
2019,March,2019-03-11,Provider and Commissioned Care,SWEET NEWS,Candy/Nut/Confectionery Store,20.00,20.00,Public Transport for 3 Colham Road
2019,March,2019-02-25,"Housing, Environment, Education, Health ",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,99.00,82.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-02-25,"Housing, Environment, Education, Health ",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,99.00,82.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-19,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-19,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,0.10,0.08,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-19,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,9.05,9.05,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-19,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,9.05,9.05,Funding devolved to PRU for Girls and Young Women's Programmes
2019,March,2019-03-19,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,85.44,71.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,March,2019-03-19,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,85.44,71.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,March,2019-03-12,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,100.43,83.69,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-12,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,100.43,83.69,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-02-26,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,97.67,81.39,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,March,2019-02-26,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,97.67,81.39,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,March,2019-02-22,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,85.03,70.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-02-22,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,85.03,70.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-07,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,95.03,79.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-07,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,95.03,79.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,March,2019-03-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Boys and Young Men Programmes
2019,March,2019-03-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Boys and Young Men Programmes
2019,March,2019-03-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.35,9.35,Food and Bar Purchases for Boys and Young Men Programmes
2019,March,2019-03-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.35,9.35,Food and Bar Purchases for Boys and Young Men Programmes
2019,March,2019-02-26,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for C&F Div Directors Expenses
2019,March,2019-02-26,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for C&F Div Directors Expenses
2019,March,2019-03-01,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.96,0.96,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-01,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.96,0.96,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-13,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.60,6.60,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-13,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.60,6.60,Food and Bar Purchases for Corporate Parenting
2019,March,2019-03-15,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,2.38,1.98,Food and Bar Purchases for Creative Arts Programmes (Magnetic North)
