YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,268.80,224.00,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,268.80,224.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,348.00,290.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,348.00,290.00,Stationery for Central services stationery control
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.53,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.53,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.11,11.76,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.11,11.76,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.75,18.96,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.75,18.96,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.51,23.76,Stationery for Charville Lane
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.51,23.76,Stationery for Charville Lane
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.30,102.75,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.30,102.75,Stationery for Heathrow Imported Food Unit
2020,June,2020-06-13,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.51,32.09,Stationery for LIBRARIES CENTRAL CORE
2020,June,2020-06-13,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.51,32.09,Stationery for LIBRARIES CENTRAL CORE
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Merchiston House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Merchiston House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.71,9.76,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.71,9.76,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.90,9.92,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.90,9.92,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.26,11.88,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.26,11.88,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.73,16.44,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.73,16.44,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.73,16.44,Stationery for Merchiston House
2020,June,2020-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.73,16.44,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.87,16.56,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.87,16.56,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.53,17.93,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.53,17.93,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for Merchiston House
2020,June,2020-06-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for Merchiston House
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,571.00,571.00,Stationery for Mortuary
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,571.00,571.00,Stationery for Mortuary
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,571.00,571.00,Stationery for Mortuary
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,571.00,571.00,Stationery for Mortuary
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,571.00,571.00,Stationery for Mortuary
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,571.00,571.00,Stationery for Mortuary
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.55,12.96,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.55,12.96,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for On Street Parking Service
2020,June,2020-06-04,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for On Street Parking Service
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.73,7.28,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.73,7.28,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Revenues Administration
2020,June,2020-05-27,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Revenues Administration
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.03,78.36,Stationery for Swan House
2020,June,2020-06-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.03,78.36,Stationery for Swan House
2020,June,2020-06-04,Director of Children's Services,MAGMAC LTD,Household Appliance Stores,-14.98,-12.48,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-04,Director of Children's Services,MAGMAC LTD,Household Appliance Stores,-14.98,-12.48,Funding devolved to PRU for DFES- UASC Care Leavers
2020,June,2020-06-04,Head of Corporate Communications,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,49.42,49.42,Grants for Communication Unit
2020,June,2020-06-04,Head of Corporate Communications,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,49.42,49.42,Grants for Communication Unit
2020,June,2020-06-16,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for C Exec Directorate
2020,June,2020-06-16,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for C Exec Directorate
2020,June,2020-06-16,Head of Democratic Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,16.00,13.33,Other Office Expenses for Mayoral Expenses
2020,June,2020-06-16,Head of Democratic Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,16.00,13.33,Other Office Expenses for Mayoral Expenses
2020,June,2020-06-03,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,37.80,37.80,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,June,2020-06-03,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,37.80,37.80,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,June,2020-05-21,Director Provider and Commissioned Care,NIKS NURSERY LIMITED,Nursery/Lawn/Garden Supply Stores,19.98,19.98,Personal Needs of Clients for Goshawk Gardens
2020,June,2020-05-21,Director Provider and Commissioned Care,NIKS NURSERY LIMITED,Nursery/Lawn/Garden Supply Stores,19.98,19.98,Personal Needs of Clients for Goshawk Gardens
2020,June,2020-06-17,Equipment Capitalisation,OAKFURNITURELAND.C,Furniture/Home Furn/Equip Stores - Excep,464.99,464.99,Levy on Retained NDR for Capitalisation
2020,June,2020-06-17,Equipment Capitalisation,OAKFURNITURELAND.C,Furniture/Home Furn/Equip Stores - Excep,464.99,464.99,Levy on Retained NDR for Capitalisation
2020,June,2020-05-21,Business & Technical Support,OTTERDENE LIMITED,Hobby/Toy/Games Shops,439.20,439.20,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,June,2020-05-21,Business & Technical Support,OTTERDENE LIMITED,Hobby/Toy/Games Shops,439.20,439.20,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,June,2020-05-24,Director of Children's Services,OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,June,2020-05-24,Director of Children's Services,OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,June,2020-06-12,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,June,2020-06-12,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,June,2020-06-10,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,June,2020-06-10,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,June,2020-06-02,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,25.49,25.49,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-06-02,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,25.49,25.49,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-05-30,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,64.98,64.98,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-05-30,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,64.98,64.98,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-05-27,Director Provider and Commissioned Care,PAYPAL *SPORTSDIREC,Men/Boys Clothing/Acc Stores,66.19,66.19,Personal Needs of Clients for Merrifield House
2020,June,2020-05-27,Director Provider and Commissioned Care,PAYPAL *SPORTSDIREC,Men/Boys Clothing/Acc Stores,66.19,66.19,Personal Needs of Clients for Merrifield House
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL DOGGETTH EBAY,Used Merchandise & Secondhand Stores,28.70,28.70,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL DOGGETTH EBAY,Used Merchandise & Secondhand Stores,28.70,28.70,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-17,Equipment Capitalisation,PAYPAL DREAMS LTD,Misc House Furnishing Specialty Stores,120.00,120.00,Levy on Retained NDR for Capitalisation
2020,June,2020-06-17,Equipment Capitalisation,PAYPAL DREAMS LTD,Misc House Furnishing Specialty Stores,120.00,120.00,Levy on Retained NDR for Capitalisation
2020,June,2020-06-17,Equipment Capitalisation,PAYPAL DREAMS LTD,Misc House Furnishing Specialty Stores,159.00,159.00,Levy on Retained NDR for Capitalisation
2020,June,2020-06-17,Equipment Capitalisation,PAYPAL DREAMS LTD,Misc House Furnishing Specialty Stores,159.00,159.00,Levy on Retained NDR for Capitalisation
2020,June,2020-06-11,Assistant Director Adult Social Work,PAYPAL EDGETRAININ,Professional Services - Not Elsewhere Cl,90.00,90.00,Professional Training for Adult Social Work
2020,June,2020-06-11,Assistant Director Adult Social Work,PAYPAL EDGETRAININ,Professional Services - Not Elsewhere Cl,90.00,90.00,Professional Training for Adult Social Work
2020,June,2020-05-27,Head of Human Resources,PAYPAL EDGETRAININ,Professional Services - Not Elsewhere Cl,90.00,75.00,Professional Training for Learning and Development
2020,June,2020-05-27,Head of Human Resources,PAYPAL EDGETRAININ,Professional Services - Not Elsewhere Cl,90.00,75.00,Professional Training for Learning and Development
2020,June,2020-06-14,Director Provider and Commissioned Care,PAYPAL FLOORINGDIR EB,Antique Stores - Sales/Repairs/Restorati,30.00,30.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-06-14,Director Provider and Commissioned Care,PAYPAL FLOORINGDIR EB,Antique Stores - Sales/Repairs/Restorati,30.00,30.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL HAROLDASSOC EB,Misc & Speciality Retail Stores,29.10,29.10,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL HAROLDASSOC EB,Misc & Speciality Retail Stores,29.10,29.10,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL HEATHEROUGH EB,Misc & Speciality Retail Stores,29.92,29.92,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL HEATHEROUGH EB,Misc & Speciality Retail Stores,29.92,29.92,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-05-27,Director Provider and Commissioned Care,PAYPAL HMHENNESMAU,Womens Ready To Wear Stores,40.94,40.94,Personal Needs of Clients for Merrifield House
2020,June,2020-05-27,Director Provider and Commissioned Care,PAYPAL HMHENNESMAU,Womens Ready To Wear Stores,40.94,40.94,Personal Needs of Clients for Merrifield House
2020,June,2020-05-21,Director Provider and Commissioned Care,PAYPAL KD AND JAY EBA,Nursery/Lawn/Garden Supply Stores,84.99,84.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-05-21,Director Provider and Commissioned Care,PAYPAL KD AND JAY EBA,Nursery/Lawn/Garden Supply Stores,84.99,84.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,June,2020-05-29,Director Provider and Commissioned Care,PAYPAL NOTTS REHAB,Variety Stores,152.41,127.01,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-05-29,Director Provider and Commissioned Care,PAYPAL NOTTS REHAB,Variety Stores,152.41,127.01,Contributions Made To Transport Related Provisions for Hatton Grove
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL RICHARDWARD EB,Hobby/Toy/Games Shops,22.49,22.49,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-17,"Head of Green Spaces, Sports and Culture",PAYPAL RICHARDWARD EB,Hobby/Toy/Games Shops,22.49,22.49,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,June,2020-06-09,Director of Children's Services,PB DONOGHUE LTD,Towing Services,270.00,225.00,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-09,Director of Children's Services,PB DONOGHUE LTD,Towing Services,270.00,225.00,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-05-29,Director of Children's Services,PB DONOGHUE LTD,Towing Services,270.00,225.00,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-05-29,Director of Children's Services,PB DONOGHUE LTD,Towing Services,270.00,225.00,Personal Needs of Clients for Child in Need Section 17
2020,June,2020-06-17,Director of Children's Services,PB DONOGHUE LTD,Towing Services,240.00,200.00,Vehicle Running Costs for Child in Need Section 17
2020,June,2020-06-17,Director of Children's Services,PB DONOGHUE LTD,Towing Services,240.00,200.00,Vehicle Running Costs for Child in Need Section 17
2020,June,2020-06-11,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,1.15,1.15,Postage and Courier Services for Adult Skills
2020,June,2020-06-11,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,1.15,1.15,Postage and Courier Services for Adult Skills
2020,June,2020-06-08,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,9.75,9.75,Stationery for Hatton Grove
2020,June,2020-06-08,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,9.75,9.75,Stationery for Hatton Grove
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,167.50,167.50,Vehicle Repairs And Maintenance for Grounds Maintenance - In house provision
2020,June,2020-06-02,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,167.50,167.50,Vehicle Repairs And Maintenance for Grounds Maintenance - In house provision
