YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,4,0000-00-00,,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,2000.00
2010,4,0000-00-00,,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,53243.00
2010,4,0000-00-00,,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,13133.00
2010,4,0000-00-00,,HILLINGDON BOROUGH YOUTH FOOTBALL CLUB,Data Communication,980.00
2010,4,0000-00-00,,HILLINGDON CARERS,Grants,56105.00
2010,4,0000-00-00,,HILLINGDON CHINESE SCHOOL,Grants,1500.00
2010,4,0000-00-00,,HILLINGDON COMMUNITY MEDIATION,Grants,18938.01
2010,4,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Grants,19250.00
2010,4,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2315.64
2010,4,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Public Transport,575.00
2010,4,0000-00-00,,HILLINGDON FED OF COMMUNITY ASSOC,Grants,23000.00
2010,4,0000-00-00,,HILLINGDON FEDERATION OF COMMUNITY ASSOCIATIONS,Grants,10000.00
2010,4,0000-00-00,,HILLINGDON HOMES,Computer Maintenance Contracts,2428.02
2010,4,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management fee,993854.00
2010,4,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management fee,2422360.00
2010,4,0000-00-00,,HILLINGDON HOMES,Other Expenses,982.90
2010,4,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,1680.01
2010,4,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,6752.33
2010,4,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,17189.46
2010,4,0000-00-00,,HILLINGDON HOMES,PSR Grant Payments-Non Agency,1126.67
2010,4,0000-00-00,,HILLINGDON HOMES,Usable Cap Rec - Received,4621.72
2010,4,0000-00-00,,HILLINGDON HOSPITAL,Consultancy Fees,7488.99
2010,4,0000-00-00,,HILLINGDON HOSPITAL,Grants,6176.95
2010,4,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2010,4,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2010,4,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,1120.00
2010,4,0000-00-00,,HILLINGDON LABOUR GROUP FUND,Hillingdon Labour Group Fund,1305.00
2010,4,0000-00-00,,HILLINGDON MIND,Grants,35302.00
2010,4,0000-00-00,,HILLINGDON NARROWBOATS ASSOC.,Grants,3000.00
2010,4,0000-00-00,,HILLINGDON NATURAL HISTORY SOC,Grants,500.00
2010,4,0000-00-00,,HILLINGDON NORTH SOCIETY SWIMMING & THERAPY FUND,Grants,2500.00
2010,4,0000-00-00,,HILLINGDON PCT,Consultancy Fees,46970.00
2010,4,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,6229.00
2010,4,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,12015.75
2010,4,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,41773.85
2010,4,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,42142.65
2010,4,0000-00-00,,HILLINGDON PCT PROVIDER SERVICES,Consultancy Fees,10424.00
2010,4,0000-00-00,,HILLINGDON PRE-SCH LEARNING ALLIANCE,Grants,18302.00
2010,4,0000-00-00,,HILLINGDON PRIMARY CARE TRUST,Consultancy Fees,881.00
2010,4,0000-00-00,,HILLINGDON PRIMARY CARE TRUST,Grants,6250.00
2010,4,0000-00-00,,HILLINGDON PRIMARY CARE TRUST,Payments To Pct/Health,5878.76
2010,4,0000-00-00,,HILLINGDON PRIMARY CARE TRUST,Payments To Pct/Health,16082.72
2010,4,0000-00-00,,HILLINGDON REFUGEE SUPPORT GROUP,Grants,6000.00
2010,4,0000-00-00,,HILLINGDON SAMARITANS,Grants,1500.00
2010,4,0000-00-00,,HILLINGDON SHOPMOBILITY,Grants,11065.00
2010,4,0000-00-00,,HILLINGDON SOMALI WOMEN'S GROUP,Grants,9750.00
2010,4,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,3800.00
2010,4,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,85050.00
2010,4,0000-00-00,,HILLINGDON UNISON,Trade Union,2657.53
2010,4,0000-00-00,,HILLINGDON WOMENS CENTRE,Grants,9500.00
2010,4,0000-00-00,,HILLSIDE CARE HOME,Residential Homes,1963.40
2010,4,0000-00-00,,HOME FARM TRUST LTD,Residential Homes,10382.88
2010,4,0000-00-00,,HOMESTART HILLINGDON,Grants,38188.00
2010,4,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1550.00
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1593.12
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2588.82
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,4,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2010,4,0000-00-00,,HORMANN (UK) LTD,Buildings Maint Day To Day,690.19
2010,4,0000-00-00,,HORN OF AFRICA YOUTH ASSOCIATION,Grants,2000.00
2010,4,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,501.20
2010,4,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,4,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,4,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,4,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Supported Accommodation,626.68
2010,4,0000-00-00,,HPS CONSULTANCY,L&D Training Providers,800.00
2010,4,0000-00-00,,HPS CONSULTANCY,L&D Training Providers,1400.00
2010,4,0000-00-00,,HQN LTD,Other Expenses,860.40
2010,4,0000-00-00,,HUNTRESS SEARCH LTD,Consultancy Fees,1911.00
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,2688.99
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,4282.89
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,4282.89
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,4481.65
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,7138.15
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,7138.15
2010,4,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Residential Homes,3743.00
2010,4,0000-00-00,,I&DEA,Subscriptions,2260.00
2010,4,0000-00-00,,I.H.S. CORPORATION LIMITED,Home To School / College Transport,10237.40
2010,4,0000-00-00,,I3 EDUCATION SERVICES,Consultancy Fees,2275.00
2010,4,0000-00-00,,I3 EDUCATION SERVICES,Consultancy Fees,2925.00
2010,4,0000-00-00,,ICAN,Consultancy Fees,5500.00
2010,4,0000-00-00,,ICAN,Ind Spec Schools Placements,9762.00
2010,4,0000-00-00,,ICAN,Ind Spec Schools Placements,9942.00
2010,4,0000-00-00,,IDOX SOFTWARE LTD,Computer Software and Licences,900.00
2010,4,0000-00-00,,IDOX SOFTWARE LTD,Computer Software and Licences,7654.70
2010,4,0000-00-00,,ILEX TUTORIAL COLLEGE,Subscriptions,880.00
2010,4,0000-00-00,,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,11455.48
2010,4,0000-00-00,,IMAGLO LTD,Residential Homes,2290.64
2010,4,0000-00-00,,IMPACT HEALTH & SOCIAL CARE TRAINING,L&D Training Providers,795.00
2010,4,0000-00-00,,IMPACT HEALTH & SOCIAL CARE TRAINING,L&D Training Providers,795.00
2010,4,0000-00-00,,IMPERIAL COACHES LTD,Home To School / College Transport,8178.80
2010,4,0000-00-00,,IMPERIAL COACHES LTD,Private Contractors,7905.00
2010,4,0000-00-00,,IMPERIAL COACHES LTD,Private Contractors,11113.00
2010,4,0000-00-00,,IN THE SPIRIT LIMITED,Consultancy Fees,133750.00
2010,4,0000-00-00,,IN-VOLVE,Contract Management Fees,2815.69
2010,4,0000-00-00,,IN-VOLVE,Contract Management Fees,2835.57
2010,4,0000-00-00,,INCLUSION TRUST,Other Supplies & Services,2800.00
2010,4,0000-00-00,,INCLUSIVE TECHNOLOGY LTD,Training Resources,700.00
2010,4,0000-00-00,,INDEPENDENCE HOMES LTD,Residential Homes,4692.36
2010,4,0000-00-00,,INDEPENDENCE HOMES LTD,Supported Accommodation,4559.60
2010,4,0000-00-00,,INFINITY PRINT & EMBROIDERY LTD,Materials Purchase,1032.00
2010,4,0000-00-00,,INFOR GLOBAL SOLUTIONS ( MIDLANDS II ) LTD,Computer Maintenance Contracts,2489.52
2010,4,0000-00-00,,INFOSHARE LTD,Computer Software and Licences,5000.00
2010,4,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2178.22
2010,4,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3406.34
2010,4,0000-00-00,,INLAND REVENUE HMRC,Inland Revenue,6070.92
2010,4,0000-00-00,,INNOVATIVE CREATIVE EXCELLENCE LTD,Grants,13790.00
2010,4,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,530.62
2010,4,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,586.45
2010,4,0000-00-00,,INSIGHT MEDIA INTERNET LTD,Computer Software and Licences,4548.00
2010,4,0000-00-00,,INSIGHTS ESC LTD,Ind Spec Schools Placements,12435.42
2010,4,0000-00-00,,INSIGHTS ESC LTD,Ind Spec Schools Placements,14148.97
2010,4,0000-00-00,,INSTARMAC GROUP PLC,Materials Purchase,1393.60
2010,4,0000-00-00,,INSTITUTE OF EDUCATION UNIV OF LONDON,Training-Voluntary Organisations,7518.00
2010,4,0000-00-00,,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5402.10
2010,4,0000-00-00,,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5582.17
2010,4,0000-00-00,,INTELLIGENCE BUSINESS SOLUTION TECHNOLOGY LTD,Project Mgt Fees,7800.00
2010,4,0000-00-00,,ISS EATON,Meals,609.26
2010,4,0000-00-00,,ISS EATON,Meals,618.28
2010,4,0000-00-00,,ISS EATON,Meals,639.60
2010,4,0000-00-00,,ISS EATON,Meals,762.19
2010,4,0000-00-00,,ISS EATON,Meals,986.05
2010,4,0000-00-00,,ISS EATON,Meals,1135.29
2010,4,0000-00-00,,ISS EATON,Meals,1151.28
2010,4,0000-00-00,,ISS EATON,Meals,1252.96
2010,4,0000-00-00,,ISS EATON,Meals,1348.49
2010,4,0000-00-00,,ISS EATON,Meals,1809.60
2010,4,0000-00-00,,ISS EATON,Meals,1830.25
2010,4,0000-00-00,,ISS EATON,Meals,1986.96
2010,4,0000-00-00,,ISS EATON,Meals,2692.47
2010,4,0000-00-00,,ISS EATON,Meals,2870.45
2010,4,0000-00-00,,ISS EATON,Meals,3449.28
2010,4,0000-00-00,,ISS EATON,Meals,35701.42
2010,4,0000-00-00,,ISS EATON,Meals,40534.18
2010,4,0000-00-00,,ISS EATON,Other Contracted Services,1022.28
2010,4,0000-00-00,,IT'S A CAREER THING LTD,Advertising,3000.00
2010,4,0000-00-00,,IVC MEDIA LIMITED,Contract - Bld Works,31495.93
2010,4,0000-00-00,,IVO BUSINESS SOLUTIONS LTD,Computer Software and Licences,7000.00
2010,4,0000-00-00,,J & B PROMOTIONS DISTRIBUTION LIMITED,Materials Purchase,660.00
2010,4,0000-00-00,,J N E MARKETING LTD,Furniture & Equipment,1990.00
2010,4,0000-00-00,,J STOCKLEY LIMITED,Doctors Medical Consultations & Eye tests,1068.00
2010,4,0000-00-00,,J&M LAUNDERETTES STAINES LTD,Laundry,1316.13
2010,4,0000-00-00,,JACOBS UK LTD,Consultancy Fees,5043.00
2010,4,0000-00-00,,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,780.65
2010,4,0000-00-00,,JAMES C HALSTEAD,Other Expenses,1320.00
2010,4,0000-00-00,,JAMES M ANDERSON & SON,Stores Purchase,645.00
2010,4,0000-00-00,,JD INTERIORS LTD,Contract - Bld Works,955.70
2010,4,0000-00-00,,JD INTERIORS LTD,Contract - Bld Works,3303.82
2010,4,0000-00-00,,JD INTERIORS LTD,Contract - Bld Works,3594.33
2010,4,0000-00-00,,JD INTERIORS LTD,Fixtures & Fittings,1537.00
2010,4,0000-00-00,,JD INTERIORS LTD,Fixtures & Fittings,2053.75
2010,4,0000-00-00,,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,4,0000-00-00,,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,4,0000-00-00,,JESSOPS,Equipment Purchase,519.78
2010,4,0000-00-00,,JEWISH CARE,Residential Homes,3732.88
2010,4,0000-00-00,,JOHN DEWHURST SCHOOL LEADERSHIP CONSULTANCY LTD,Consultancy Fees,1750.00
2010,4,0000-00-00,,JOHN KEEVER ASSOCIATES,Consultancy Fees,2250.00
2010,4,0000-00-00,,JUNGLE I.T. LIMITED,Computer Equipment,846.75
2010,4,0000-00-00,,JYOTI MASHRU,Therapy,900.00
2010,4,0000-00-00,,K W TRAINING & CONSULTANCY,Agency And Contract Staff,8500.00
2010,4,0000-00-00,,KALBRO CARE UK LTD,Residential Homes,1420.00
2010,4,0000-00-00,,KAREN TUDOR,Agency And Contract Staff,692.00
2010,4,0000-00-00,,KAREN TUDOR,Agency And Contract Staff,1882.05
2010,4,0000-00-00,,KATHERINE WHITTLE,Teachers Sessional,539.60
2010,4,0000-00-00,,KBTRAINING,L&D Training Providers,950.00
2010,4,0000-00-00,,KEATS HOUSE,Residential Homes,10329.80
2010,4,0000-00-00,,KEEP BRITIAN TIDY,Grounds Maint Scheduled Work,1000.00
2010,4,0000-00-00,,KEEP BRITIAN TIDY,Grounds Maint Vo'S,1500.00
2010,4,0000-00-00,,KEITH C FIELD,Consultancy Fees,568.00
2010,4,0000-00-00,,KEITH FLOWER & CO,Central Legal - Legal Time,14100.00
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,549.23
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,560.53
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,586.10
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,602.01
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,613.50
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,614.46
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,642.87
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,677.96
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,727.58
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,927.38
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,993.63
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1026.71
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1026.72
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1226.08
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1638.02
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1770.52
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1809.15
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1903.24
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2453.75
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2633.96
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2719.86
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,3891.05
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,4412.34
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,19460.97
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,50251.98
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,524.77
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,530.76
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,551.79
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,555.27
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,576.66
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,642.03
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,659.21
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,734.50
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,831.84
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,856.03
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,931.25
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,937.82
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,956.15
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1193.25
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1224.07
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1257.55
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1264.92
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1320.98
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1336.08
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1341.00
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1344.81
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1347.97
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1355.74
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1487.95
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2648.38
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3656.96
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,4130.69
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,4267.68
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,4840.67
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,8219.14
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,8487.67
2010,4,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,12492.83
2010,4,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,4,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,4,0000-00-00,,KESTREL (CONTRACTORS) LTD,Landscaping Works,4585.00
2010,4,0000-00-00,,KESTREL GROVE NURSING HOME,Nursing Homes,3400.00
2010,4,0000-00-00,,KEVINSCOTT CONSULTANCY,Survey Fees,2682.54
2010,4,0000-00-00,,KEY HOUSING ASSOCIATION,Supported Accommodation,2886.88
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Respite Care,11431.20
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Respite Care,12048.46
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Respite Care,12277.06
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Respite Care,12277.06
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Therapy,850.00
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Therapy,1275.00
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Therapy,1700.00
2010,4,0000-00-00,,KEYS CHILD CARE LTD,Therapy,2125.00
2010,4,0000-00-00,,KEYSOURCE LTD,Ict Equipment,3387.50
2010,4,0000-00-00,,KEYSOURCE LTD,Ict Equipment,3975.28
2010,4,0000-00-00,,KEYSOURCE LTD,Ict Equipment,14700.01
2010,4,0000-00-00,,KILLGERM CHEMICALS LTD,Pest Control,666.60
2010,4,0000-00-00,,KINGFISHER FOSTERING LTD,Foster Care Agency,2720.00
2010,4,0000-00-00,,KINGS COLLEGE LONDON,Private Contractors,21910.10
2010,4,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,1998.00
2010,4,0000-00-00,,KINGSLEY KNIGHT SOLICITORS,Advisory Committee Expenses,3348.50
2010,4,0000-00-00,,KINGSTON UNIVERSITY,Training Fees,1450.80
2010,4,0000-00-00,,KONVERGENCE CONSULTING (UK) LTD,Agency And Contract Staff,6050.00
2010,4,0000-00-00,,KORCARE LTD,Residential Homes,5195.56
2010,4,0000-00-00,,KPR MIDLINK LTD,Other Office Expenses,705.00
2010,4,0000-00-00,,KUDLIAN SOFTWARE,External Training / Courses,2171.45
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,718.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,718.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1052.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1104.60
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1104.60
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1315.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1325.80
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1326.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1540.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1657.25
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1657.50
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1841.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1841.00
2010,4,0000-00-00,,KULDEEP PANESAR,Client Rents,1925.00
2010,4,0000-00-00,,L B HAMMERSMITH & FULHAM,Contract - Services,6916.28
2010,4,0000-00-00,,L B HAMMERSMITH & FULHAM,Western Dist Coroner'S Service,46779.92
2010,4,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,4,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,4,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,4,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,4,0000-00-00,,LANGLEY NURSING HOME,Nursing Homes,2154.72
2010,4,0000-00-00,,LANSDOWNE CARE SERVICES,Day Care,1723.80
2010,4,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,4,0000-00-00,,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,3384.00
2010,4,0000-00-00,,LEACH CONSULTING & ASSOCIATES,L&D Training Providers,650.00
2010,4,0000-00-00,,LEACH CONSULTING & ASSOCIATES,L&D Training Providers,650.00
2010,4,0000-00-00,,LEACH CONSULTING & ASSOCIATES,L&D Training Providers,650.00
2010,4,0000-00-00,,LEACH CONSULTING & ASSOCIATES,L&D Training Providers,650.00
2010,4,0000-00-00,,LEACH CONSULTING & ASSOCIATES,L&D Training Providers,650.00
2010,4,0000-00-00,,LEADBITTER,Contract - Bld Works,128101.89
2010,4,0000-00-00,,LEADERS OF TOMORROW LTD,L&D Training Providers,2412.77
2010,4,0000-00-00,,LEAFLETS UNLIMITED,Publicity,1954.80
2010,4,0000-00-00,,LEARNING HORIZONS,Consultancy Fees,656.00
2010,4,0000-00-00,,LEARNING HORIZONS,L&D Training Providers,656.00
2010,4,0000-00-00,,LEARNING HORIZONS,L&D Training Providers,656.00
2010,4,0000-00-00,,LEEDS CITY COUNCIL,Other Expenses,856.00
2010,4,0000-00-00,,LEEDS CITY COUNCIL,Other Expenses,6693.93
2010,4,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,7229.92
2010,4,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,38946.56
2010,4,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Respite Care,592.00
2010,4,0000-00-00,,LESLEY DERRY,In House Training / Courses,2800.00
2010,4,0000-00-00,,LIBERATA UK LTD,Private Contractors,1080.00
2010,4,0000-00-00,,LIBERATA UK LTD,Private Contractors,1350.00
2010,4,0000-00-00,,LIBERATA UK LTD,Private Contractors,4150.00
2010,4,0000-00-00,,LIBERATA UK LTD,Private Contractors,14833.33
2010,4,0000-00-00,,LIBERATA UK LTD,Private Contractors,16280.00
2010,4,0000-00-00,,LIBERATA UK LTD,Private Contractors,73250.00
2010,4,0000-00-00,,LICHFIELD PLANNING LLP,Counsel's Fees,1628.55
2010,4,0000-00-00,,LICHFIELD PLANNING LLP,Counsel's Fees,12311.06
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2707.80
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2720.30
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2720.30
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2882.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2902.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2902.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2902.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2902.15
2010,4,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2902.15
