YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,2,2013-02-06,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,8458.13
2013,2,2013-02-25,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,1614.72
2013,2,2013-02-25,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2013,2,2013-02-20,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2013,2,2013-02-14,3ASS Social Services,RAINBOW LODGE NURSING HOME,Nursing Homes,14917.08
2013,2,2013-02-11,3AED Education Children Services,RAINBOW PRE-SCHOOL,Grants,2701.44
2013,2,2013-02-13,3F000 Finance,RANDSTAD FINANCIAL & PROFESSIONAL LTD,Other Contracted Services,4000.00
2013,2,2013-02-06,3ASS Social Services,REACH LTD,Residential Homes,26572.88
2013,2,2013-02-14,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,13300.00
2013,2,2013-02-14,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,13450.00
2013,2,2013-02-18,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,32455.08
2013,2,2013-02-25,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Respite Care,2100.00
2013,2,2013-02-14,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Respite Care,2300.00
2013,2,2013-02-14,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Respite Care,2450.00
2013,2,2013-02-25,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Respite Care,3150.00
2013,2,2013-02-08,3D000 Administration,REBECCA CHANNON,Counsel's Fees,140.00
2013,2,2013-02-08,3F000 Finance,REBECCA CHANNON,Counsel's Fees,700.00
2013,2,2013-02-18,3ASS Social Services,REDLAND HEALTHCARE LTD,Equipment Purchase,345.28
2013,2,2013-02-18,3ASS Social Services,REDLAND HEALTHCARE LTD,Other Contracted Services,160.00
2013,2,2013-02-18,3FC00 Finance & Resources - Corporate,REDQUADRANT,Agency And Contract Staff,119100.00
2013,2,2013-02-04,3FC00 Finance & Resources - Corporate,REDQUADRANT,Agency And Contract Staff,127505.00
2013,2,2013-02-18,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,10374.93
2013,2,2013-02-04,3ASS Social Services,REED BUSINESS INFORMATION,Advertising,1000.00
2013,2,2013-02-04,3ASS Social Services,REED BUSINESS INFORMATION,Advertising,1500.00
2013,2,2013-02-20,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,2313.02
2013,2,2013-02-25,3ALS PEECS Services Group,REID LOGISTICS LTD,Home To School / College Transport,35005.09
2013,2,2013-02-04,3ALS PEECS Services Group,REID LOGISTICS LTD,Home To School / College Transport,43696.46
2013,2,2013-02-06,3ASS Social Services,RELIANT CARE,Supported Accommodation,6968.57
2013,2,2013-02-14,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3125.28
2013,2,2013-02-13,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,814.00
2013,2,2013-02-13,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,824.00
2013,2,2013-02-06,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6383.20
2013,2,2013-02-27,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,11162.88
2013,2,2013-02-27,3ALS PEECS Services Group,RICOH UK LTD,Photocopying,788.12
2013,2,2013-02-04,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Materials Purchase,972.75
2013,2,2013-02-06,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,7200.04
2013,2,2013-02-13,3ASS Social Services,RINGDANE LTD,Nursing Homes,1705.56
2013,2,2013-02-20,3ALS PEECS Services Group,ROBBINGS MOTORS,Vehicle Maintenance Contract,3058.23
2013,2,2013-02-18,3GD GF Capital Libraries,ROBERT J CANN,Cdm Regulations - Architectural Services,624.00
2013,2,2013-02-25,3GI GF Capital Other ECP,ROBERT J CANN,Fees - Construction Phase,936.00
2013,2,2013-02-04,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,1174.15
2013,2,2013-02-04,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,2261.71
2013,2,2013-02-04,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4082.24
2013,2,2013-02-27,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4462.19
2013,2,2013-02-27,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4628.25
2013,2,2013-02-04,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4912.14
2013,2,2013-02-27,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,4935.71
2013,2,2013-02-04,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,11912.49
2013,2,2013-02-25,3AED Education Children Services,ROOKS HEATH COLLEGE,Funding devolved to Schools NON Specific,934.51
2013,2,2013-02-25,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,College Fees,3250.00
2013,2,2013-02-11,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,11302.20
2013,2,2013-02-25,3AED Education Children Services,ROSEHILL INSTRUMENTS LTD,Equipment Purchase,2674.17
2013,2,2013-02-06,3ASS Social Services,ROSHINI CARE HOME,Supported Accommodation,1580.00
2013,2,2013-02-28,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,71011.61
2013,2,2013-02-11,3F000 Finance,ROYAL MAIL,Postage and Courier Services,624.03
2013,2,2013-02-20,3F000 Finance,ROYAL MAIL,Postage and Courier Services,826.69
2013,2,2013-02-06,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,1236.62
2013,2,2013-02-13,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1241.09
2013,2,2013-02-20,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1392.00
2013,2,2013-02-25,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1982.75
2013,2,2013-02-04,3F000 Finance,ROYAL MAIL,Postage and Courier Services,2848.07
2013,2,2013-02-20,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,2876.81
2013,2,2013-02-06,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4272.56
2013,2,2013-02-06,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4863.76
2013,2,2013-02-06,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1800.00
2013,2,2013-02-20,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,2859.40
2013,2,2013-02-13,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3200.00
2013,2,2013-02-11,3ALS PEECS Services Group,RSK ENVIRONMENT LTD,Private Contractors,995.00
2013,2,2013-02-13,3ALS PEECS Services Group,RSM TENON LTD,Contract Fees IT Audit,930.00
2013,2,2013-02-11,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,3991.68
2013,2,2013-02-06,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,29401.68
2013,2,2013-02-13,3HZZ Corporate Balance Sheet Items,RYEBRIDGE LTD,Contract  - Bld Works,-1386.80
2013,2,2013-02-13,3HZZ Corporate Balance Sheet Items,RYEBRIDGE LTD,Contract  - Bld Works,-1347.40
2013,2,2013-02-13,3GK GF Capital Planning,RYEBRIDGE LTD,Contract  - Bld Works,20397.45
2013,2,2013-02-13,3GK GF Capital Planning,RYEBRIDGE LTD,Contract  - Bld Works,37563.83
2013,2,2013-02-11,3AED Education Children Services,S J'S PRE SCHOOL,Grants,4269.24
2013,2,2013-02-20,3AHG Housing General Fund,S S CHANA,Occupational Therapists,1050.00
2013,2,2013-02-08,3AHG Housing General Fund,S S CHANA,Occupational Therapists,1050.00
2013,2,2013-02-13,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1148.00
2013,2,2013-02-20,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1148.00
2013,2,2013-02-14,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,20857.44
2013,2,2013-02-06,3ASS Social Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2013,2,2013-02-18,3PW Housing Revenue Account,SAFETYFLOORINGSUPPLIES,Materials Purchase,504.81
2013,2,2013-02-27,3ASS Social Services,SAHAN CARES LTD,Home Care,1329.00
2013,2,2013-02-27,3ASS Social Services,SAHAN CARES LTD,Home Care,1330.00
2013,2,2013-02-27,3ASS Social Services,SAHAN CARES LTD,Home Care,1768.00
2013,2,2013-02-27,3ASS Social Services,SAHAN CARES LTD,Home Care,2004.00
2013,2,2013-02-25,3ASS Social Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,1950.00
2013,2,2013-02-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,-645.41
2013,2,2013-02-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,3679.37
2013,2,2013-02-14,3ASS Social Services,SANSAR PARENTING LTD,Client Support,2454.00
2013,2,2013-02-18,3GT GF Finance & Resources,SBL,Applications/Sofware - Construction Phase,524.67
2013,2,2013-02-18,3ALS PEECS Services Group,SBL,Computer Software and Licences,1121.40
2013,2,2013-02-11,3ALS PEECS Services Group,SBL,Computer Software and Licences,1121.40
2013,2,2013-02-25,3ALS PEECS Services Group,SBL,Computer Software and Licences,1329.00
2013,2,2013-02-27,3PW Housing Revenue Account,SCCI ALPHATRACK LTD,Buildings Maint Day To Day,5822.90
2013,2,2013-02-06,3ASS Social Services,SCIO HEALTHCARE,Nursing Homes,2070.48
2013,2,2013-02-13,3ASS Social Services,SCOPE,Outreach Services,561.57
2013,2,2013-02-13,3ASS Social Services,SCOPE,Outreach Services,702.00
2013,2,2013-02-13,3ASS Social Services,SCOPE,Outreach Services,912.48
2013,2,2013-02-06,3ASS Social Services,SCOPE,Residential Homes,15838.56
2013,2,2013-02-20,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2013,2,2013-02-20,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,499.20
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,517.92
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.32
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,583.44
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,599.04
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,605.28
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,614.64
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,624.00
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,642.72
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,711.36
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.28
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.76
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,782.76
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,829.92
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,848.64
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,864.24
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,954.72
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,960.96
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,973.44
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1035.84
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1110.72
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1191.84
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1191.84
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1198.08
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1204.32
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1248.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1341.60
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1379.76
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1522.56
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,2,2013-02-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1597.44
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1686.24
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1843.20
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,2096.64
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,2823.36
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,3258.86
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,3600.03
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,72.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,196.56
2013,2,2013-02-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,660.00
2013,2,2013-02-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2013,2,2013-02-20,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,840.00
2013,2,2013-02-13,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,840.00
2013,2,2013-02-13,3ALS PEECS Services Group,SECTOR (UK) LTD,Support and Maintenance Renewals,17750.00
2013,2,2013-02-11,3GK GF Capital Planning,SECURAFIT,Contract  - Bld Works,19985.00
2013,2,2013-02-06,3ASS Social Services,SEEABILITY,Residential Homes,13233.48
2013,2,2013-02-25,3ALS PEECS Services Group,SENLAC ASSOCIATES,Private Contractors,19908.50
2013,2,2013-02-06,3ASS Social Services,SENSE,Day Care,3891.40
2013,2,2013-02-06,3ASS Social Services,SENSE,Residential Homes,38292.56
2013,2,2013-02-25,3ALS PEECS Services Group,SERVICE POINT UK LTD,Private Contractors,1375.00
2013,2,2013-02-13,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Day Care,578.88
2013,2,2013-02-13,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Day Care,771.84
2013,2,2013-02-06,3ASS Social Services,SEVA CARE GROUP LIMITED,Supported Accommodation,2156.00
2013,2,2013-02-06,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2013,2,2013-02-13,3ASS Social Services,SEVACARE UK LTD,Home Care,608.44
2013,2,2013-02-13,3ASS Social Services,SEVACARE UK LTD,Home Care,964.32
2013,2,2013-02-13,3ASS Social Services,SEVACARE UK LTD,Home Care,964.32
2013,2,2013-02-13,3ASS Social Services,SEVACARE UK LTD,Home Care,964.32
2013,2,2013-02-13,3ASS Social Services,SEVACARE UK LTD,Home Care,1320.20
2013,2,2013-02-06,3ASS Social Services,SEVACARE UK LTD,Home Care,20631.72
2013,2,2013-02-06,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2013,2,2013-02-04,3GD GF Capital Libraries,SHAYLOR GROUP PLC,Contract  - Bld Works,46702.50
2013,2,2013-02-11,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,8372.70
2013,2,2013-02-06,3ASS Social Services,SHERIDAN CARE,Residential Homes,2946.72
2013,2,2013-02-27,3ALS PEECS Services Group,SIGN A RAMA,Equipment Maintenance,730.00
2013,2,2013-02-25,3ALS PEECS Services Group,SILK GROUP,Equipment Purchase,7800.00
2013,2,2013-02-12,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2013,2,2013-02-11,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,2047.48
2013,2,2013-02-20,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,3000.83
2013,2,2013-02-25,3ALS PEECS Services Group,SIMMONSIGNS LTD,Stores Purchase,590.80
2013,2,2013-02-25,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,812.28
2013,2,2013-02-06,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2013,2,2013-02-20,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2013,2,2013-02-06,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1740.60
2013,2,2013-02-08,3ALS PEECS Services Group,SKOOL CARZ,Home To School / College Transport,25680.84
2013,2,2013-02-25,3ALS PEECS Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2013,2,2013-02-06,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,2,2013-02-06,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,2,2013-02-18,3AHG Housing General Fund,SMART RENTING LIMITED,B&B Hotel Costs,507.50
2013,2,2013-02-04,3ALS PEECS Services Group,SMART SECURITY LTD,Equipment Maintenance,3238.75
2013,2,2013-02-20,3AED Education Children Services,SMARTY'S NURSERY,College Fees,6500.00
2013,2,2013-02-11,3AED Education Children Services,SMARTY'S NURSERY,Grants,5065.20
2013,2,2013-02-11,3AED Education Children Services,SMARTY'S NURSERY,Grants,9922.50
2013,2,2013-02-25,3AED Education Children Services,SNOWFLAKE SCHOOL FOR CHILDREN WITH AUTISM,Ind Spec Schools Placements,14795.00
2013,2,2013-02-06,3ALS PEECS Services Group,SOFTCAT PLC,ICT Equipment,1081.80
2013,2,2013-02-13,3ASS Social Services,SOPHIA CARE HOME,Respite Care,971.43
2013,2,2013-02-25,3GI GF Capital Other ECP,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Landscaping Works,26031.20
2013,2,2013-02-18,3GK GF Capital Planning,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys - Feasibility (Not acquisition),1300.00
2013,2,2013-02-18,3GK GF Capital Planning,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys - Feasibility (Not acquisition),3050.00
2013,2,2013-02-18,3GI GF Capital Other ECP,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1533.73
2013,2,2013-02-04,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1883.45
2013,2,2013-02-13,3ALS PEECS Services Group,SPECIALIST COMPUTER CENTRES PLC,ICT Equipment,521.15
2013,2,2013-02-25,3AED Education Children Services,SPRINGBOARD WEST LTD,Statemented Pupils,720.00
2013,2,2013-02-13,3AED Education Children Services,SPRINGBOARD WEST LTD,Statemented Pupils,6540.00
2013,2,2013-02-25,3AED Education Children Services,ST ANDREWS PRIMARY SCHOOL,Funding devolved to Schools NON Specific,623.01
2013,2,2013-02-11,3AED Education Children Services,ST HELENS COLLEGE,Grants,17529.75
2013,2,2013-02-11,3AED Education Children Services,ST JOHNS SCHOOL,Grants,23058.75
2013,2,2013-02-11,3AED Education Children Services,ST MARTINS SCHOOL,Grants,21334.50
2013,2,2013-02-25,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,6625.15
2013,2,2013-02-25,3AED Education Children Services,ST MARY'S CHURCH OF ENGLAND SCHOOL,Funding devolved to Schools NON Specific,1246.02
2013,2,2013-02-11,3AED Education Children Services,ST VINCENTS NURSERY,Grants,12415.50
2013,2,2013-02-06,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17877.36
2013,2,2013-02-20,3ALS PEECS Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,23685.00
2013,2,2013-02-04,3ALS PEECS Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,25927.50
2013,2,2013-02-06,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2013,2,2013-02-06,3ASS Social Services,STANMORE,Supported Accommodation,80759.52
2013,2,2013-02-06,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,6863.54
2013,2,2013-02-25,3ALS PEECS Services Group,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,594.45
