YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,10,2020-10-16,Head of Waste Services,POWERDAY PLC,Private Contractors,6081.15
2020,10,2020-10-01,Head of Waste Services,POWERDAY PLC,Private Contractors,6250.00
2020,10,2020-10-30,Head of Waste Services,POWERDAY PLC,Private Contractors,14469.10
2020,10,2020-10-29,Head of Waste Services,POWERDAY PLC,Private Contractors,44800.00
2020,10,2020-10-14,Head of Waste Services,POWERDAY PLC,Private Contractors,51917.18
2020,10,2020-10-01,Head of Waste Services,POWERDAY PLC,Private Contractors,56000.00
2020,10,2020-10-30,Head of Waste Services,POWERDAY PLC,Private Contractors,57685.62
2020,10,2020-10-27,Director Provider and Commissioned Care,PPL PRS LIMITED,Licence Fees,4878.74
2020,10,2020-10-19,Assistant Director Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20309.04
2020,10,2020-10-14,Finance HRA,PREMIER PROPERTY LAWYERS LTD,Acquisition Land & Building - Purchase Price,259804.18
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,-20.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,28.57
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,31.42
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,35.71
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,61.43
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,190.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,197.14
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,210.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,244.29
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,320.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,321.42
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,330.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,380.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,380.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,34.40
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.43
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,44.40
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,50.80
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,74.06
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,104.57
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,573.31
2020,10,2020-10-15,Business & Technical Support,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,17100.00
2020,10,2020-10-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Day Care,13859.01
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,500.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.66
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.66
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,1854.46
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-662.28
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,240.00
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,366.04
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1832.76
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2627.28
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3592.00
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3724.01
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4882.32
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,10225.68
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,28724.13
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,43015.90
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,51623.27
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,85665.89
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,110681.96
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,138371.89
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,161904.32
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-18735.39
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5405.24
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4035.87
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3574.56
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3207.62
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-454.20
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-376.56
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-260.00
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,33.99
2020,10,2020-10-07,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,56.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,76.71
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,172.70
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,274.80
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,673.20
2020,10,2020-10-07,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,18471.06
2020,10,2020-10-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,22135.80
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.86
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,25.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,25.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,25.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,59.42
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,77.28
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,79.42
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,79.42
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,86.07
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,112.14
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,128.00
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,143.93
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,147.34
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,147.34
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,149.48
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,159.84
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,228.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,342.44
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,379.54
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,522.24
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,573.00
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1325.86
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,450.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-137.04
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,20.79
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,41.57
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,166.42
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,167.63
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,185.56
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,185.99
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,223.80
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,234.92
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,264.29
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,268.20
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,291.78
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,317.11
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,337.90
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,344.26
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,402.33
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,538.37
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,586.68
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,596.47
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,646.04
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,685.20
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,688.00
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,707.88
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,798.52
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,874.95
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1005.95
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1321.62
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1344.26
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1564.91
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1584.48
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2054.49
2020,10,2020-10-12,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2075.71
2020,10,2020-10-05,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2144.23
2020,10,2020-10-26,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2486.83
2020,10,2020-10-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2490.12
2020,10,2020-10-07,SEND,PREPAID FINANCIAL SERVICES,Therapy,3179.76
2020,10,2020-10-09,SEND,PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,3533.00
2020,10,2020-10-30,Head of Democratic Services,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,2645.84
2020,10,2020-10-30,SEND,PRIOR'S COURT SERVICES LIMITED,Ind Spec Schools Placements,81569.33
2020,10,2020-10-06,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,10,2020-10-26,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,10,2020-10-22,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2700.00
2020,10,2020-10-07,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,2261.75
2020,10,2020-10-30,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,11757.25
2020,10,2020-10-02,Equipment Capitalisation,PROBRAND,Ict Equipment,758.16
2020,10,2020-10-07,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,1940.00
2020,10,2020-10-08,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,2530.00
2020,10,2020-10-30,Head of Highways,PROJECT CENTRE LTD,Private Contractors,6450.00
2020,10,2020-10-19,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,-4168.08
2020,10,2020-10-30,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,10,2020-10-19,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,10,2020-10-27,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,10,2020-10-19,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,10,2020-10-01,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2020,10,2020-10-01,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1710.00
2020,10,2020-10-30,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1923.75
2020,10,2020-10-05,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2031.25
2020,10,2020-10-02,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2788.25
2020,10,2020-10-23,"Head of Green Spaces, Sports and Culture",PUBLIC SERVICES PUBLISHING LTD,Books,1887.21
2020,10,2020-10-06,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,10,2020-10-22,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,900.00
2020,10,2020-10-12,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1990.00
2020,10,2020-10-29,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3230.00
2020,10,2020-10-06,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3800.00
2020,10,2020-10-21,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,7980.00
2020,10,2020-10-19,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2020,10,2020-10-19,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2020,10,2020-10-14,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2020,10,2020-10-21,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,10512.02
2020,10,2020-10-19,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,10,2020-10-02,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,6541.70
2020,10,2020-10-14,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,19375.42
2020,10,2020-10-28,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,2782.32
2020,10,2020-10-09,Transport and Projects Team - Town Centres,RADIANT BLINDS LTD,Community Grants,2520.00
2020,10,2020-10-19,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,-6871.60
2020,10,2020-10-19,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,10,2020-10-19,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,10,2020-10-26,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,10,2020-10-15,Director of Children's Services,RANDOX TESTING SERVICES,Client Support,520.75
2020,10,2020-10-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2020,10,2020-10-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,16594.56
2020,10,2020-10-12,Assistant Director Adult Social Work,REACH LTD,Short Term - Residential,6081.68
2020,10,2020-10-07,Director of Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,18560.00
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,650.00
2020,10,2020-10-21,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1420.00
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1523.80
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1707.50
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1741.05
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2523.15
2020,10,2020-10-16,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2665.00
2020,10,2020-10-21,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,4903.75
2020,10,2020-10-16,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,18480.00
2020,10,2020-10-21,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,21606.25
2020,10,2020-10-26,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2020,10,2020-10-26,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,44035.64
2020,10,2020-10-26,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2020,10,2020-10-14,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents 18+,2900.00
2020,10,2020-10-28,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents 18+,2900.00
2020,10,2020-10-28,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,10,2020-10-28,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,10,2020-10-28,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3300.00
2020,10,2020-10-27,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3300.00
2020,10,2020-10-26,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2020,10,2020-10-09,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract  - Building Works,76148.74
2020,10,2020-10-28,"Deputy Director Planning, Transportation & Regeneration",RICARDO-AEA LTD,Private Contractors,7960.00
2020,10,2020-10-30,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,857.00
2020,10,2020-10-16,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3266.08
2020,10,2020-10-09,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3595.50
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,4695.20
2020,10,2020-10-26,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2020,10,2020-10-26,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,2800.00
2020,10,2020-10-06,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,16000.00
2020,10,2020-10-06,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-7285.72
2020,10,2020-10-06,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-3500.00
2020,10,2020-10-06,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,964.29
2020,10,2020-10-26,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,3600.00
2020,10,2020-10-30,SEND,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,1574.18
2020,10,2020-10-12,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,-2172.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,10,2020-10-12,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,10,2020-10-28,Business & Technical Support,ROTOTEK LTD,Stores Purchase,570.00
