YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,9,2017-09-27,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2017,9,2017-09-18,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2017,9,2017-09-06,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,18799.00
2017,9,2017-09-06,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,22826.00
2017,9,2017-09-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1182.20
2017,9,2017-09-13,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1349.86
2017,9,2017-09-25,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1479.81
2017,9,2017-09-25,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,2823.21
2017,9,2017-09-25,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,4084.84
2017,9,2017-09-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,5209.13
2017,9,2017-09-25,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,7346.98
2017,9,2017-09-06,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,1184.21
2017,9,2017-09-06,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2324.00
2017,9,2017-09-06,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2017,9,2017-09-11,Chief Executive's Office,RSM UK TAX AND ACCOUNTING LIMITED,Professional services,4500.00
2017,9,2017-09-13,Social Care,RUISLIP NURSING HOME,Long Term - Nursing,13638.61
2017,9,2017-09-18,Social Care,SAFEHOUSES LTD,Foster Care Agency,2926.03
2017,9,2017-09-04,Social Care,SAH CONSULTING LTD,Consultancy Fees,12025.00
2017,9,2017-09-11,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,9,2017-09-20,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,9,2017-09-11,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2149.00
2017,9,2017-09-20,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2310.25
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2310.25
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2943.25
2017,9,2017-09-20,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3414.13
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3414.13
2017,9,2017-09-11,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3414.13
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3422.13
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15377.00
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15674.00
2017,9,2017-09-11,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,16194.00
2017,9,2017-09-20,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,16824.50
2017,9,2017-09-20,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,50.00
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,75.00
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,75.00
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,187.50
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,187.50
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,300.00
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,437.50
2017,9,2017-09-13,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,899.25
2017,9,2017-09-27,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,930.50
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2924.80
2017,9,2017-09-13,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,457.00
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,751.20
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1224.00
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2493.60
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2533.59
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2663.28
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2992.32
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4039.80
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4164.60
2017,9,2017-09-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2017,9,2017-09-25,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,14828.80
2017,9,2017-09-13,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,14922.54
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-44798.24
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-4816.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-3064.32
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-3064.32
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1851.36
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1754.01
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1276.80
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1212.96
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,893.76
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1212.96
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1276.80
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1276.80
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1512.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1754.01
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1814.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1851.36
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2033.28
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2033.28
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2408.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,3064.32
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,3064.32
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,3383.52
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,4222.40
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,4816.00
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,9192.96
2017,9,2017-09-27,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,30960.00
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34036.25
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,35346.56
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,35720.64
2017,9,2017-09-20,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,38410.88
2017,9,2017-09-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,39313.04
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,40240.96
2017,9,2017-09-06,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,44798.24
2017,9,2017-09-25,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,3666.60
2017,9,2017-09-25,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,5913.70
2017,9,2017-09-25,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,7857.00
2017,9,2017-09-11,Delegated to Schools,SARAH BRADSHAW,Grants,671.58
2017,9,2017-09-11,Delegated to Schools,SARAH PATERSON,Grants,1343.16
2017,9,2017-09-18,Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2017,9,2017-09-06,Social Care,SCOPE,Long Term - Community: Other - Outreach,555.10
2017,9,2017-09-06,Social Care,SCOPE,Long Term - Community: Other - Outreach,634.40
2017,9,2017-09-06,Social Care,SCOPE,Long Term - Community: Other - Outreach,872.30
2017,9,2017-09-06,Social Care,SCOPE,Long Term - Community: Other - Outreach,1030.90
2017,9,2017-09-27,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4.18
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,8.36
2017,9,2017-09-13,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,11.70
2017,9,2017-09-20,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,29.24
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,58.49
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,58.49
2017,9,2017-09-20,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,9,2017-09-13,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,9,2017-09-27,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,9,2017-09-27,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,84.66
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,94.41
2017,9,2017-09-13,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,105.83
2017,9,2017-09-20,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,123.66
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,131.73
2017,9,2017-09-27,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,144.82
2017,9,2017-09-27,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,162.92
2017,9,2017-09-13,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,186.04
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,214.17
2017,9,2017-09-13,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,221.41
2017,9,2017-09-20,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,232.82
2017,9,2017-09-27,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,233.94
2017,9,2017-09-13,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,264.03
2017,9,2017-09-20,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,325.85
2017,9,2017-09-20,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,363.16
2017,9,2017-09-06,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,438.36
