YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,4,2020-04-08,Director of Children's Services,POST ADOPTION CENTRE,ECS Post Adoption Support,3544.20
2020,4,2020-04-29,Director of Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2020,4,2020-04-17,Head of Waste Services,POWERDAY PLC,Private Contractors,1383.57
2020,4,2020-04-17,Head of Waste Services,POWERDAY PLC,Private Contractors,13375.35
2020,4,2020-04-29,Head of Waste Services,POWERDAY PLC,Private Contractors,27152.78
2020,4,2020-04-09,"Head of Green Spaces, Sports and Culture",PPL PRS LIMITED,Licence Fees,1981.07
2020,4,2020-04-06,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,4592.64
2020,4,2020-04-06,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,5689.32
2020,4,2020-04-07,Assistant Director Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20309.04
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,14.28
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,17.14
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,60.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,62.85
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,74.28
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,75.71
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,75.71
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,191.43
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,237.14
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,240.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,250.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,280.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,420.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,420.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,424.29
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,432.86
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,60.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,150.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,480.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,659.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,670.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,1260.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,1260.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,2.86
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,2.86
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,5.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,5.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,5.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,5.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,22.49
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,31.91
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Client Support,2390.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Client Support,3578.88
2020,4,2020-04-27,Unallocated Budgets and Corporate Funding,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,3500.00
2020,4,2020-04-17,Unallocated Budgets and Corporate Funding,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,8500.00
2020,4,2020-04-30,Unallocated Budgets and Corporate Funding,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,16000.00
2020,4,2020-04-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Day Care,10280.48
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,500.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,550.87
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.66
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-40884.84
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,240.00
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,366.04
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1752.68
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3381.66
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3406.00
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3448.00
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4882.32
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8887.41
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,15364.32
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,50891.58
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,114954.32
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,120094.09
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,138493.21
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,243073.49
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7743.98
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6703.28
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4220.48
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-389.92
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-368.56
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-256.00
2020,4,2020-04-22,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,4641.75
2020,4,2020-04-03,Director of Children's Services,PREPAID FINANCIAL SERVICES,Other Expenses,1050.00
2020,4,2020-04-07,Unallocated Budgets and Corporate Funding,PREPAID FINANCIAL SERVICES,Other Expenses,8000.00
2020,4,2020-04-06,Unallocated Budgets and Corporate Funding,PREPAID FINANCIAL SERVICES,Other Expenses,16000.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,25.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,96.60
2020,4,2020-04-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,12729.82
2020,4,2020-04-22,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,23000.70
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,12.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,33.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,34.29
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,34.30
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,44.29
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.97
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,53.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,89.20
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,90.98
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,106.34
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,110.62
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,114.91
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,130.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,130.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,144.17
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,144.17
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,151.67
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,170.23
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,198.21
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,204.52
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,238.57
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,295.10
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,338.69
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,362.86
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,452.50
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,627.26
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,669.91
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8.27
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,20.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,30.00
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,42.07
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,48.24
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,48.95
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,69.31
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,69.32
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,82.90
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,96.75
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.04
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.04
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,107.42
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,128.52
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,146.70
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,155.94
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,191.73
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,194.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,210.60
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,221.71
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,253.80
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,262.60
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,271.42
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,290.08
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,290.08
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,291.00
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,293.80
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,312.72
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,367.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,367.00
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,378.62
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,419.37
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,464.41
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,522.02
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,577.79
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,651.52
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,669.52
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,680.02
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,751.12
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,791.24
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,800.77
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1054.96
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1074.82
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1332.14
2020,4,2020-04-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2044.24
2020,4,2020-04-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2089.16
2020,4,2020-04-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2145.78
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,3103.00
2020,4,2020-04-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,5336.36
2020,4,2020-04-22,SEND,PREPAID FINANCIAL SERVICES,Therapy,12987.42
2020,4,2020-04-07,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,4,2020-04-15,Equipment Capitalisation,PROBRAND,Ict Equipment,617.94
2020,4,2020-04-09,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,1500.00
2020,4,2020-04-09,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,7455.00
2020,4,2020-04-24,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,15000.00
2020,4,2020-04-09,Head of Highways,PROJECT CENTRE LTD,Private Contractors,5577.00
2020,4,2020-04-09,Head of Highways,PROJECT CENTRE LTD,Private Contractors,6630.00
2020,4,2020-04-09,Head of Highways,PROJECT CENTRE LTD,Private Contractors,6735.00
2020,4,2020-04-09,Head of Highways,PROJECT CENTRE LTD,Private Contractors,12040.00
2020,4,2020-04-30,"Green Spaces, Sports and Culture",PROLUDIC LTD,Contract - Building Works,21532.41
2020,4,2020-04-17,"Green Spaces, Sport and Culture - HRA",PROLUDIC LTD,Street Furniture,51550.60
2020,4,2020-04-07,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,4,2020-04-07,Director of Children's Services,PSYCHOLOGY DIRECT LTD,Client Support,2728.00
2020,4,2020-04-21,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,564.50
2020,4,2020-04-27,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2020,4,2020-04-21,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1063.25
2020,4,2020-04-21,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2020,4,2020-04-21,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1490.00
2020,4,2020-04-23,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2018.75
2020,4,2020-04-01,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,4,2020-04-07,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,4,2020-04-20,Capital Programme and Planned Works - Programmes,QODA CONSULTING LTD,Other External Fees,3000.00
2020,4,2020-04-20,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2020,4,2020-04-27,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2020,4,2020-04-27,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2020,4,2020-04-20,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2020,4,2020-04-27,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2020,4,2020-04-28,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2020,4,2020-04-09,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,835.00
2020,4,2020-04-24,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,1305.00
2020,4,2020-04-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,15023.66
2020,4,2020-04-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,16383.72
2020,4,2020-04-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,30362.92
2020,4,2020-04-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,34919.20
2020,4,2020-04-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,49791.44
2020,4,2020-04-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,50892.64
2020,4,2020-04-24,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,3846.29
2020,4,2020-04-09,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,7073.93
2020,4,2020-04-30,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1232.09
2020,4,2020-04-03,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,2458.26
2020,4,2020-04-30,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,6126.14
2020,4,2020-04-07,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,4,2020-04-17,Head of Waste Services,QUATTRO (UK) LTD,Private Contractors,817.20
2020,4,2020-04-30,Director of Children's Services,QUAYSIDE CHILDCARE LIMITED,Public Transport,1050.00
2020,4,2020-04-09,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,15979.70
2020,4,2020-04-09,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10000.00
2020,4,2020-04-01,Transport and Projects Team - Town Centres,RADIANT BLINDS LTD,Community Grants,2350.00
2020,4,2020-04-07,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Residential,6871.60
2020,4,2020-04-03,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,4002.37
2020,4,2020-04-07,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,22711.96
2020,4,2020-04-09,Head of Human Resources,REACT - ACTING FOR BUSINESS,Professional services,2052.06
2020,4,2020-04-09,Head of Human Resources,REACT - ACTING FOR BUSINESS,Professional services,2067.36
2020,4,2020-04-22,Environmental and Recreational Initiatives,RED SQUIRREL TREE SURGERY LTD,Contract - Building Works,750.00
2020,4,2020-04-09,Capital Programme Manager,RED SQUIRREL TREE SURGERY LTD,Structures External Works,1200.00
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,500.20
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,523.75
2020,4,2020-04-27,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,676.91
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,700.00
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,913.30
2020,4,2020-04-15,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1000.00
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1000.00
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1046.65
2020,4,2020-04-24,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1157.50
