YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,8,2013-08-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,2882.50
2013,8,2013-08-13,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,2674376.98
2013,8,2013-08-13,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,6957821.00
2013,8,2013-08-14,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Buildings Maint Day To Day,800.00
2013,8,2013-08-14,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,4644.87
2013,8,2013-08-14,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,6736.59
2013,8,2013-08-19,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,8,2013-08-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,692.94
2013,8,2013-08-05,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,858.54
2013,8,2013-08-19,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.84
2013,8,2013-08-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,994.27
2013,8,2013-08-28,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,2169.44
2013,8,2013-08-07,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,5121.75
2013,8,2013-08-21,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2013,8,2013-08-21,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,15800.00
2013,8,2013-08-21,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1812.00
2013,8,2013-08-21,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,555.91
2013,8,2013-08-21,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2013,8,2013-08-12,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Damage,700.00
2013,8,2013-08-05,3AHG Housing General Fund,GUY WARDLE TRAINING & CONSULTANCY,External Training / Courses,550.00
2013,8,2013-08-21,3AED Education Children Services,H A LARCOMBE T/A STRAWBERRY JAM ENTERTAINMENTS,Children Activities,1350.00
2013,8,2013-08-12,3ALS PEECS Services Group,H D SERVICES LTD,Equipment Maintenance,825.00
2013,8,2013-08-30,3F000 Finance,H S B C,Bank Charges,584.65
2013,8,2013-08-30,3F000 Finance,H S B C,Bank Charges,1035.26
2013,8,2013-08-30,3F000 Finance,H S B C,Bank Charges,1856.14
2013,8,2013-08-30,3F000 Finance,H S B C,Bank Charges,1898.99
2013,8,2013-08-30,3F000 Finance,H S B C,Bank Charges,2451.51
2013,8,2013-08-19,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1304.12
2013,8,2013-08-19,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1362.00
2013,8,2013-08-19,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,3973.55
2013,8,2013-08-19,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,4497.20
2013,8,2013-08-19,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,23610.30
2013,8,2013-08-07,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,24471.30
2013,8,2013-08-12,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,1025.55
2013,8,2013-08-28,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,21629.76
2013,8,2013-08-28,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2013,8,2013-08-05,3HZZ Corporate Balance Sheet Items,HAMPTON ACADEMY,Dr Other - Refunds,3000.00
2013,8,2013-08-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,660.72
2013,8,2013-08-07,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,746.36
2013,8,2013-08-21,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,914.23
2013,8,2013-08-07,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,958.90
2013,8,2013-08-21,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1402.69
2013,8,2013-08-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1430.77
2013,8,2013-08-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1523.44
2013,8,2013-08-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2127.09
2013,8,2013-08-21,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2266.10
2013,8,2013-08-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2539.66
2013,8,2013-08-12,3PW Housing Revenue Account,HAREFIELD TENANT & RESIDENTS ASSOC,Grants,700.00
2013,8,2013-08-14,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,8,2013-08-14,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,8,2013-08-14,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,1811.78
2013,8,2013-08-14,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,32062.90
2013,8,2013-08-19,3ALS PEECS Services Group,HAYES CRICKET CLUB,Sports Instruction,600.00
2013,8,2013-08-28,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,649.93
2013,8,2013-08-28,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,839.16
2013,8,2013-08-14,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,899.10
2013,8,2013-08-07,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,987.55
2013,8,2013-08-21,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1045.62
2013,8,2013-08-21,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1132.66
2013,8,2013-08-14,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1132.68
2013,8,2013-08-07,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1232.10
2013,8,2013-08-21,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,599.40
2013,8,2013-08-28,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,3516.48
2013,8,2013-08-12,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10206.45
2013,8,2013-08-21,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10376.15
2013,8,2013-08-05,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10402.75
2013,8,2013-08-19,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,11028.80
2013,8,2013-08-12,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,21675.00
2013,8,2013-08-21,3ASS Social Services,HAZELWOOD CARE LTD,Residential Homes,2137.88
2013,8,2013-08-28,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,59136.21
2013,8,2013-08-28,3ASS Social Services,HC-ONE LIMITED,Residential Homes,16233.60
2013,8,2013-08-14,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5150.25
2013,8,2013-08-14,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5150.25
2013,8,2013-08-14,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2013,8,2013-08-14,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2013,8,2013-08-21,3ASS Social Services,HELEN TOMS,Adult Health Care,1295.56
2013,8,2013-08-21,3ASS Social Services,HELEN TOMS,Part III / Amenity Contributions,-549.88
2013,8,2013-08-30,3D000 Administration,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1300.00
2013,8,2013-08-09,3D000 Administration,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1800.00
2013,8,2013-08-07,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4968.60
2013,8,2013-08-07,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4968.60
2013,8,2013-08-21,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,111496.64
2013,8,2013-08-05,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,54321.28
2013,8,2013-08-21,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2013,8,2013-08-14,3ASS Social Services,HILLCREST CARE LTD,Residential Homes,11230.86
2013,8,2013-08-07,3ASS Social Services,HILLCREST CARE LTD,Respite Care,12214.29
2013,8,2013-08-07,3ASS Social Services,HILLCREST CARE LTD,Respite Care,14657.14
2013,8,2013-08-07,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15145.71
2013,8,2013-08-14,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15145.71
2013,8,2013-08-14,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15145.71
2013,8,2013-08-21,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,7065.96
2013,8,2013-08-19,3AHG Housing General Fund,HILLINGDON & EALING CITIZENS ADVICE,Grants,3125.00
2013,8,2013-08-12,3AED Education Children Services,HILLINGDON & EALING CITIZENS ADVICE,Outreach Services,1840.62
2013,8,2013-08-12,3ASS Social Services,HILLINGDON CROSSROADS,Grants,12163.86
2013,8,2013-08-12,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Other Supplies & Services,979.25
2013,8,2013-08-21,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,2080.00
2013,8,2013-08-28,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1040.00
2013,8,2013-08-21,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1260.00
2013,8,2013-08-21,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,3821.19
2013,8,2013-08-28,3ALS PEECS Services Group,HILLINGDON UNIVERSITY OF THE THIRD AGE,Sales deposits,500.00
2013,8,2013-08-28,3ALS PEECS Services Group,HILLINGDON YOUTH CRICKET ALLIANCE,Grants,1000.00
2013,8,2013-08-07,3PW Housing Revenue Account,HILLROSE PROPERTY SERVICES                                 21/08/2009,Programmed Works,4475.00
2013,8,2013-08-07,3AHG Housing General Fund,HILTONS BROADWAY LTD,Other Supplies & Services,775.00
2013,8,2013-08-21,3ALS PEECS Services Group,HOLLY END MUSIC,Community Event Cost,500.00
2013,8,2013-08-21,3ALS PEECS Services Group,HOME COUNTIES CYCLING LIMITED,Sports Instruction,754.00
2013,8,2013-08-21,3ALS PEECS Services Group,HOME COUNTIES CYCLING LIMITED,Sports Instruction,900.00
2013,8,2013-08-14,3ASS Social Services,HOME FARM TRUST LTD,Day Care,660.80
2013,8,2013-08-14,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.64
2013,8,2013-08-21,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,6100.00
2013,8,2013-08-28,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,765.00
2013,8,2013-08-28,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2500.00
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,796.56
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2364.25
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2489.25
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-07,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,8,2013-08-14,3ALS PEECS Services Group,HOTEL CLOTHING COMPANY LTD,Materials Purchase,708.45
2013,8,2013-08-12,3D000 Administration,HOVEA CONSULTANTS LTD,External Training / Courses,1250.00
2013,8,2013-08-07,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,993.60
2013,8,2013-08-07,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,993.60
2013,8,2013-08-05,3ALS PEECS Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,24430.48
2013,8,2013-08-21,3ASS Social Services,IDEAL FOSTERING,Foster Care Agency,9912.60
2013,8,2013-08-21,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,8561.04
2013,8,2013-08-21,3ASS Social Services,IMAGLO LTD,Residential Homes,2244.84
2013,8,2013-08-07,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,13064.33
2013,8,2013-08-07,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,13064.33
2013,8,2013-08-21,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2013,8,2013-08-05,3PW Housing Revenue Account,ING LEASE UK LIMITED,Postage and Courier Services,5041.72
2013,8,2013-08-21,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Residential Homes,8736.00
2013,8,2013-08-21,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Supported Accommodation,3288.00
2013,8,2013-08-21,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,717.60
2013,8,2013-08-12,3ASS Social Services,INTERCOUNTRY ADOPTION CENTRE,Subscriptions,2427.86
2013,8,2013-08-28,3AHG Housing General Fund,INTERDEPENDENCE SOCIAL CARE,Nomination Fees,502.80
2013,8,2013-08-05,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-126.00
2013,8,2013-08-12,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-108.00
2013,8,2013-08-05,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-108.00
2013,8,2013-08-05,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-66.00
2013,8,2013-08-05,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,597.05
2013,8,2013-08-12,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,659.73
2013,8,2013-08-05,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,674.15
2013,8,2013-08-05,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,953.49
2013,8,2013-08-21,3ASS Social Services,IVERS HOUSE LTD,Client Contact,1764.00
2013,8,2013-08-21,3ASS Social Services,IVERS HOUSE LTD,Residential Homes,23045.00
2013,8,2013-08-14,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,550121.75
2013,8,2013-08-21,3ASS Social Services,J FENSOME,Adult Health Care,2591.12
2013,8,2013-08-21,3ASS Social Services,J FENSOME,Part III / Amenity Contributions,-979.28
2013,8,2013-08-19,3ASS Social Services,JACKIE BROWN ASSESSMENTS,Other Supplies & Services,1900.00
2013,8,2013-08-30,3D000 Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2013,8,2013-08-14,3ASS Social Services,JANITH HOMES LTD,Residential Homes,9264.00
2013,8,2013-08-12,3ALS PEECS Services Group,JEREMY R RIDGWAY,Inspection Fees,919.65
2013,8,2013-08-21,3ASS Social Services,JEWISH CARE,Nursing Homes,2085.20
2013,8,2013-08-21,3ASS Social Services,JEWISH CARE,Residential Homes,1840.00
2013,8,2013-08-05,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,7129.44
2013,8,2013-08-05,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,24199.67
2013,8,2013-08-19,3GG GF Capital Transport for London,JMP CONSULTANTS LTD,Other Fees,2770.02
2013,8,2013-08-07,3GG GF Capital Transport for London,JMP CONSULTANTS LTD,Other Fees,4031.10
2013,8,2013-08-28,3GG GF Capital Transport for London,JMP CONSULTANTS LTD,Other Fees,10411.00
2013,8,2013-08-28,3GG GF Capital Transport for London,JMP CONSULTANTS LTD,Other Fees,17475.00
2013,8,2013-08-21,3ASS Social Services,JOAN TAYLOR,Adult Health Care,1295.56
2013,8,2013-08-21,3ASS Social Services,JOAN TAYLOR,Part III / Amenity Contributions,-449.64
2013,8,2013-08-19,3PW Housing Revenue Account,JOHN WITHAM & SONS,Buildings Maint Day To Day,650.00
2013,8,2013-08-07,3PW Housing Revenue Account,JOHN WITHAM & SONS,Buildings Maint Day To Day,4890.00
2013,8,2013-08-07,3HZZ Corporate Balance Sheet Items,JOHN WITHAM & SONS,Creditor-Inland Revenue,-476.00
2013,8,2013-08-19,3HZZ Corporate Balance Sheet Items,JOHN WITHAM & SONS,Creditor-Inland Revenue,-90.00
2013,8,2013-08-28,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,5135.00
2013,8,2013-08-28,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,13520.00
2013,8,2013-08-07,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,20280.00
2013,8,2013-08-05,3ALS PEECS Services Group,JULIAN PUGSLEY,Children Activities,1266.00
2013,8,2013-08-19,3ALS PEECS Services Group,KEEGANS LIMITED,Structures External Works,2800.00
2013,8,2013-08-12,3D000 Administration,KENNEDY CATER,Professional Training,2968.75
2013,8,2013-08-12,3ALS PEECS Services Group,KENT COUNTY COUNCIL,SEN Recoupment travel,18453.14
2013,8,2013-08-07,3ASS Social Services,KENT COUNTY COUNCIL KCS,Carbon Trading Allowances (CRC),757.84
2013,8,2013-08-07,3ASS Social Services,KENT COUNTY COUNCIL KCS,Carbon Trading Allowances (CRC),1306.72
2013,8,2013-08-21,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,501.21
2013,8,2013-08-21,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,508.36
2013,8,2013-08-12,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,522.98
2013,8,2013-08-21,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,534.54
2013,8,2013-08-21,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,535.23
2013,8,2013-08-21,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,541.32
2013,8,2013-08-28,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,541.96
2013,8,2013-08-05,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,551.42
2013,8,2013-08-19,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,559.76
2013,8,2013-08-21,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,585.49
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,612.62
2013,8,2013-08-05,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,1357.64
2013,8,2013-08-05,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,517.88
2013,8,2013-08-07,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,571.42
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,594.80
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,758.54
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,898.61
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,983.95
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1156.15
2013,8,2013-08-12,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1588.28
2013,8,2013-08-05,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,2148.67
2013,8,2013-08-05,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,3852.20
2013,8,2013-08-28,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4410.41
2013,8,2013-08-21,3ASS Social Services,KENT LODGE T/A SHAW HEALTHCARE (GROUP) LTD,Residential Homes,2391.43
2013,8,2013-08-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,2600.07
2013,8,2013-08-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,5178.22
2013,8,2013-08-21,3AED Education Children Services,KIDS CAN ACHIEVE,Statemented Pupils,1660.00
2013,8,2013-08-12,3AED Education Children Services,KIDS CAN ACHIEVE,Statemented Pupils,2052.00
2013,8,2013-08-21,3GW GF Capital Housing,KING ADAPTATIONS BUILDING SERVICES LIMITED,DF Grant Payments-Agency,1510.00
2013,8,2013-08-21,3ALS PEECS Services Group,KINGDOM SECURITY LIMITED,Other Contracted Services,8400.00
2013,8,2013-08-12,3GV GF Capital Corporate Items,KNIGHT ASPHALTE CO LTD,Contract - Highways Etc,27764.95
2013,8,2013-08-28,3ALS PEECS Services Group,KNK ELECTRICAL PLC,Equipment Purchase,576.00
2013,8,2013-08-21,3ALS PEECS Services Group,KNK ELECTRICAL PLC,Materials Purchase,525.00
2013,8,2013-08-21,3ALS PEECS Services Group,KNK ELECTRICAL PLC,Materials Purchase,590.00
2013,8,2013-08-28,3AED Education Children Services,KNOWL HILL SCHOOL,Ind Spec Schools Placements,5755.50
2013,8,2013-08-28,3GD GF Capital Libraries,KNOWLES LTD,Legal Fees - New Construction etc (Not acquisition),1971.00
2013,8,2013-08-28,3QA Capital Housing Revenue Account,KNOWLES LTD,Legal Fees - New Construction etc (Not acquisition),34350.50
2013,8,2013-08-21,3ASS Social Services,KORCARE LTD,Residential Homes,5195.56
2013,8,2013-08-14,3ASS Social Services,L&B CARE HOMES LIMITED,Respite Care,9642.86
2013,8,2013-08-14,3ASS Social Services,L&B CARE HOMES LIMITED,Respite Care,12857.10
2013,8,2013-08-14,3ASS Social Services,L&B CARE HOMES LIMITED,Respite Care,13142.84
2013,8,2013-08-21,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,114093.83
2013,8,2013-08-19,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,117473.54
2013,8,2013-08-19,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,165980.67
2013,8,2013-08-12,3ALS PEECS Services Group,LANDSCAPE SUPPLY COMPANY,Equipment Maintenance,510.60
2013,8,2013-08-07,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,500.00
2013,8,2013-08-07,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,600.00
2013,8,2013-08-07,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,882.40
2013,8,2013-08-21,3ASS Social Services,LARKFIELD HALL LTD,Residential Homes,7202.64
2013,8,2013-08-12,3ALS PEECS Services Group,LASERFORM INTERNATIONAL LTD,Subscriptions,1445.00
2013,8,2013-08-28,3ALS PEECS Services Group,LAWRENCE RAND,Surveyor Fees - External,1428.00
2013,8,2013-08-28,3ALS PEECS Services Group,LAWRENCE RAND,Surveyor Fees - External,1496.00
2013,8,2013-08-05,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-05,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-05,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-05,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-19,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-05,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-19,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-19,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,8,2013-08-05,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,6336.00
2013,8,2013-08-21,3ASS Social Services,LB HILLINGDON CLIENT MONEY MANAGER,S46 Receivership Fees,618.45
2013,8,2013-08-21,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Nursing Homes,12486.48
2013,8,2013-08-21,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Residential Homes,69462.72
2013,8,2013-08-21,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,878.01
2013,8,2013-08-12,3D000 Administration,LEXISNEXIS (AXXIA BUTTERWORTHS),Books,608.70
2013,8,2013-08-14,3ASS Social Services,LEY COMMUNITY,Residential Homes,815.31
2013,8,2013-08-14,3ASS Social Services,LEY COMMUNITY,Residential Homes,2038.29
2013,8,2013-08-21,3ASS Social Services,LEY COMMUNITY,Residential Homes,16713.96
2013,8,2013-08-28,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2013,8,2013-08-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2013,8,2013-08-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2013,8,2013-08-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Rents,5511.08
2013,8,2013-08-28,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Rents,5511.08
2013,8,2013-08-28,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,509.60
2013,8,2013-08-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,509.60
2013,8,2013-08-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,509.60
2013,8,2013-08-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,89758.96
