YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,8,2016-08-15,Adult Social Care,PANACEA CARE LTD,Long Term – Supported Accommodation,6377.90
2016,8,2016-08-23,Finance,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,10000.00
2016,8,2016-08-10,Adult Social Care,PARADIGM HOUSING,Long Term – Supported Accommodation,772.72
2016,8,2016-08-17,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term – Supported Accommodation,560.00
2016,8,2016-08-23,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term – Supported Accommodation,694.84
2016,8,2016-08-17,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term – Supported Accommodation,701.76
2016,8,2016-08-03,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term – Supported Accommodation,886.16
2016,8,2016-08-03,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term – Supported Accommodation,980.00
2016,8,2016-08-17,Adult Social Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,595.56
2016,8,2016-08-03,Administration,PARK RETAIL LTD,Long Service Awards,4334.00
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,85.40
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,85.40
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,85.40
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,85.40
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,199.27
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,210.45
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,222.65
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,232.82
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,820.45
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,844.85
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,918.05
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,951.60
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,1701.91
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,1769.00
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,1779.16
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Homecare,1821.87
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,85.40
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,85.40
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,85.40
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,97.60
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,122.00
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,122.00
2016,8,2016-08-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,122.00
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,128.10
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,146.40
2016,8,2016-08-03,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,179.95
2016,8,2016-08-23,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,195.20
2016,8,2016-08-31,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term – Community: Other - Outreach,207.40
2016,8,2016-08-15,Adult Social Care,PARTNERSHIPS IN CARE - LEARNING DISABILITY SERVICES,Long Term – Residential,10920.00
2016,8,2016-08-10,Adult Social Care,PARUL SOOBEN,Long Term – Supported Accommodation,1060.72
2016,8,2016-08-10,Adult Social Care,PARUL SOOBEN,Long Term – Supported Accommodation,1295.56
2016,8,2016-08-10,Adult Social Care,PARUL SOOBEN,Long Term – Supported Accommodation,1295.56
2016,8,2016-08-10,Adult Social Care,PARUL SOOBEN,Part III / Amenity Contributions,-549.88
2016,8,2016-08-10,Adult Social Care,PARUL SOOBEN,Part III / Amenity Contributions,-549.88
2016,8,2016-08-15,Adult Social Care,PARVY HOMES LTD,Long Term – Residential,11909.68
2016,8,2016-08-09,Adult Social Care,PARVY HOMES LTD,Long Term – Supported Accommodation,4400.00
2016,8,2016-08-09,Residents Services,PATRICA OGUNDERO,Grants,800.00
2016,8,2016-08-09,Residents Services,PATRICE NOEL,Rents & Wayleaves,40219.15
2016,8,2016-08-17,Capital Closed Codes,PELLINGS LLP,Project Mgt Fees,530.40
2016,8,2016-08-15,Residents Services,PENNA PLC,Advertising,983.30
2016,8,2016-08-15,Administration,PENNA PLC,Advertising Appointments,518.00
2016,8,2016-08-23,Administration,PENNA PLC,Advertising Appointments,800.00
2016,8,2016-08-17,Adult Social Care,PENNA PLC,Advertising Appointments,833.00
2016,8,2016-08-17,Housing Management,PENNA PLC,Advertising Appointments,1123.70
2016,8,2016-08-15,Residents Services,PENNA PLC,Advertising-Public Notices,657.86
2016,8,2016-08-15,Residents Services,PENNA PLC,Advertising-Public Notices,678.20
2016,8,2016-08-15,Capital TBC,PENNA PLC,Fees,1288.40
2016,8,2016-08-31,Repairs and Maintenance,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1107.00
2016,8,2016-08-23,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,6650.00
2016,8,2016-08-23,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,9900.00
2016,8,2016-08-09,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,-4935.00
2016,8,2016-08-09,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,4935.00
2016,8,2016-08-15,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,5250.00
2016,8,2016-08-09,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,7350.00
2016,8,2016-08-15,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,9000.00
2016,8,2016-08-23,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,-1431.27
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,355.94
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,355.94
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,577.20
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,644.54
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,702.26
2016,8,2016-08-01,Residents Services,PERTEMPS LTD,Agency And Contract Staff,711.64
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,711.88
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,726.31
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,760.54
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,812.89
2016,8,2016-08-01,Residents Services,PERTEMPS LTD,Agency And Contract Staff,856.18
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,880.23
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,880.23
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,1051.87
2016,8,2016-08-23,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1431.27
2016,8,2016-08-31,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2087.95
2016,8,2016-08-24,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,2396.37
2016,8,2016-08-24,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2637.92
2016,8,2016-08-24,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2753.64
2016,8,2016-08-23,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2766.69
2016,8,2016-08-31,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2806.96
2016,8,2016-08-01,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3037.11
2016,8,2016-08-01,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3060.30
2016,8,2016-08-23,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3312.60
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3438.70
2016,8,2016-08-24,Housing Management,PERTEMPS LTD,Agency And Contract Staff,3503.82
2016,8,2016-08-23,Housing Management,PERTEMPS LTD,Agency And Contract Staff,3561.54
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3600.65
2016,8,2016-08-31,Housing Management,PERTEMPS LTD,Agency And Contract Staff,3614.30
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3697.22
2016,8,2016-08-31,Housing Management,PERTEMPS LTD,Agency And Contract Staff,3949.86
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3964.62
2016,8,2016-08-24,Housing Management,PERTEMPS LTD,Agency And Contract Staff,3978.63
2016,8,2016-08-23,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4076.06
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,4129.86
2016,8,2016-08-01,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4173.48
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,4214.74
2016,8,2016-08-24,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4254.55
2016,8,2016-08-31,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,5101.51
2016,8,2016-08-24,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,5428.63
2016,8,2016-08-31,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,5456.38
2016,8,2016-08-23,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,5769.58
2016,8,2016-08-01,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,5779.73
2016,8,2016-08-23,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,6111.54
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8444.57
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8545.51
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8977.28
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9104.19
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9127.45
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9172.66
2016,8,2016-08-01,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9278.14
2016,8,2016-08-24,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,18471.07
2016,8,2016-08-01,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23515.55
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23592.47
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24299.70
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25448.22
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25492.60
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25638.08
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26607.24
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,27744.59
2016,8,2016-08-23,Residents Services,PERTEMPS LTD,Agency And Contract Staff,29127.55
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,29210.86
2016,8,2016-08-01,Residents Services,PERTEMPS LTD,Agency And Contract Staff,29448.19
2016,8,2016-08-31,Residents Services,PERTEMPS LTD,Agency And Contract Staff,29477.65
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,29756.44
2016,8,2016-08-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,30863.12
2016,8,2016-08-23,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,32364.94
2016,8,2016-08-23,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,33021.75
2016,8,2016-08-01,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,34500.82
2016,8,2016-08-23,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1890.00
2016,8,2016-08-10,Residents Services,PETER BROOKE,Community Event Cost,5331.00
2016,8,2016-08-24,Residents Services,PETERS LTD,Books,874.61
2016,8,2016-08-15,Residents Services,PETERS LTD,Books,1000.63
2016,8,2016-08-24,Residents Services,PETERS LTD,Books,1094.74
2016,8,2016-08-15,Residents Services,PETERS LTD,Books,1282.39
2016,8,2016-08-15,Residents Services,PETERS LTD,Books,1414.89
2016,8,2016-08-15,Residents Services,PETERS LTD,Books,2059.68
2016,8,2016-08-17,Residents Services,PETERS LTD,Libraries Book Fund,29208.63
2016,8,2016-08-01,Adult Social Care,PHILLIPS BROWN SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,631.95
2016,8,2016-08-15,Adult Social Care,PHILLIPS BROWN SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,920.25
2016,8,2016-08-01,Adult Social Care,PHILLIPS BROWN SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,980.10
2016,8,2016-08-15,Adult Social Care,PHILLIPS BROWN SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,1238.70
2016,8,2016-08-10,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,8333.67
2016,8,2016-08-01,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.33
2016,8,2016-08-01,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.33
2016,8,2016-08-01,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.33
2016,8,2016-08-10,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10126.66
2016,8,2016-08-17,Residents Services,PIG EARTH BAND T/A MR N KEVEREN,Community Event Cost,600.00
2016,8,2016-08-31,Public Health Expenditure,PILLBOX CHEMIST LTD,Payments To Pct/Health,600.05
2016,8,2016-08-09,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2016,8,2016-08-24,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2016,8,2016-08-15,Residents Services,PLANT MASTERS LTD,Equipment Purchase,560.00
2016,8,2016-08-23,Residents Services,PLUS BUSINESS SYSTEMS LTD,Computer Software and Licences,7986.25
2016,8,2016-08-15,Adult Social Care,POPPY COTTAGE,Long Term – Supported Accommodation,10494.72
2016,8,2016-08-15,Adult Social Care,POPPY COTTAGE,Long Term – Supported Accommodation,14613.32
2016,8,2016-08-15,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Residential,2200.00
2016,8,2016-08-15,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Residential,8408.00
2016,8,2016-08-15,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Supported Accommodation,4010.40
2016,8,2016-08-15,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term – Supported Accommodation,4165.80
2016,8,2016-08-15,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term – Residential,3400.00
2016,8,2016-08-23,Residents Services,POWERDAY PLC,Private Contractors,1532.85
2016,8,2016-08-23,Residents Services,POWERDAY PLC,Private Contractors,8505.40
2016,8,2016-08-23,Residents Services,POWERDAY PLC,Private Contractors,11500.00
2016,8,2016-08-17,Residents Services,POWERDAY PLC,Private Contractors,19964.04
2016,8,2016-08-23,Residents Services,POWERDAY PLC,Private Contractors,49170.96
2016,8,2016-08-23,Residents Services,POWERDAY PLC,Private Contractors,105362.18
2016,8,2016-08-10,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Counsel's Fees,697.20
2016,8,2016-08-10,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Counsel's Fees,1430.00
2016,8,2016-08-02,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Counsel's Fees,3193.22
2016,8,2016-08-17,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,19264.62
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,22625.76
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,-533.80
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,278.56
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,826.00
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1003.36
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,1919.96
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,3021.08
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,5134.84
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,6505.68
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,16916.80
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,22630.44
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,32480.26
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,87785.42
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,95244.66
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments,206436.57
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-9005.59
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-3412.05
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-3388.97
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-860.30
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-660.96
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-213.20
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-189.60
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term – Community: Direct Payments Income,-74.24
2016,8,2016-08-17,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,4460.48
2016,8,2016-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,21157.52
2016,8,2016-08-01,Residents Services,PRIMARY SPORTING DEVELOPMENT,Grants,5042.94
2016,8,2016-08-31,Residents Services,PRINCES LODGE,B&B Hotel Costs,504.00
2016,8,2016-08-24,Residents Services,PRINCES LODGE,B&B Hotel Costs,504.00
2016,8,2016-08-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,504.00
2016,8,2016-08-23,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1016.23
2016,8,2016-08-23,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,1841.43
2016,8,2016-08-10,Administration,PRINT IMAGE NETWORK LIMITED,Printing,738.91
2016,8,2016-08-24,Administration,PRINT IMAGE NETWORK LIMITED,Printing,1324.78
2016,8,2016-08-24,Administration,PRINT IMAGE NETWORK LIMITED,Printing,1590.00
2016,8,2016-08-10,Administration,PRINT IMAGE NETWORK LIMITED,Printing,1825.00
2016,8,2016-08-23,Administration,PRINT IMAGE NETWORK LIMITED,Printing,3125.37
2016,8,2016-08-31,Administration,PRINT IMAGE NETWORK LIMITED,Printing,16750.80
2016,8,2016-08-24,Administration,PRINT IMAGE NETWORK LIMITED,Printing,17295.51
2016,8,2016-08-23,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2016,8,2016-08-31,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2016,8,2016-08-15,Adult Social Care,PRIORY GROUP,Long Term – Residential,7358.16
2016,8,2016-08-17,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2800.00
2016,8,2016-08-15,Residents Services,PROBRAND,ICT Equipment,1650.00
2016,8,2016-08-31,Residents Services,PROZONEMUSIC.COM,Children Activities,1799.50
2016,8,2016-08-15,Strategic Finance,PRUDENTIAL ASSURANCE COMPANY,Sundry Creditor-Amounts owed,640.77
2016,8,2016-08-15,Strategic Finance,PRUDENTIAL ASSURANCE COMPANY,Sundry Creditor-Amounts owed,13926.33
2016,8,2016-08-15,Adult Social Care,PSP GROUP LTD,Long Term – Residential,1900.00
2016,8,2016-08-15,Adult Social Care,PSYCARE HOSTELS LTD,Long Term – Residential,4066.44
2016,8,2016-08-03,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,972.00
2016,8,2016-08-09,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,1934.40
2016,8,2016-08-17,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,710.00
2016,8,2016-08-17,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1335.00
2016,8,2016-08-09,Public Health Expenditure,PURI PHARMACY,Payments To Pct/Health,532.24
2016,8,2016-08-15,Adult Social Care,PURLEY PARK TRUST LTD,Long Term – Residential,3545.00
2016,8,2016-08-09,Adult Social Care,PURLEY PARK TRUST LTD,Long Term – Residential,3545.00
2016,8,2016-08-15,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Respite Care,12000.00
2016,8,2016-08-01,Adult Social Care,PUWERTEC,External Training / Courses,2000.00
2016,8,2016-08-01,Residents Services,Q-MATIC UK LTD,Support and Maintenance Renewals,1668.00
2016,8,2016-08-15,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,47812.48
2016,8,2016-08-24,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,47812.48
2016,8,2016-08-01,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,48321.48
2016,8,2016-08-01,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,49191.54
2016,8,2016-08-24,Capital TBC,QUALITY HEATING SERVICES LIMITED,Contract  - Bld Works,520.00
2016,8,2016-08-17,Capital TBC,QUALITY HEATING SERVICES LIMITED,Contract  - Bld Works,682.00
2016,8,2016-08-24,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11185.00
2016,8,2016-08-15,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11455.00
2016,8,2016-08-01,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,12040.00
2016,8,2016-08-01,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,25160.00
2016,8,2016-08-01,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,30835.00
2016,8,2016-08-15,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,31400.00
2016,8,2016-08-01,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1769.00
2016,8,2016-08-17,Adult Social Care,QUANTUM CARE LTD,Long Term – Residential,2344.16
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,504.00
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,505.94
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,518.30
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,529.46
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,530.38
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,533.70
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,552.54
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,554.47
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,559.77
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,605.74
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,645.60
2016,8,2016-08-01,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,646.00
2016,8,2016-08-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,695.50
2016,8,2016-08-01,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,848.00
2016,8,2016-08-17,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1020.35
2016,8,2016-08-17,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,1812.29
2016,8,2016-08-02,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,4507.79
2016,8,2016-08-09,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5163.52
2016,8,2016-08-09,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,7456.74
2016,8,2016-08-09,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,9105.41
2016,8,2016-08-15,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,24755.70
2016,8,2016-08-09,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4532.52
