YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Client Support,466.00
2021,8,2021-08-20,Business & Technical Support,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,11000.00
2021,8,2021-08-12,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Day Care,15495.54
2021,8,2021-08-11,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,617734.00
2021,8,2021-08-11,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-28458.99
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,25.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,107.40
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,200.30
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,209.70
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Parent Travel,282.60
2021,8,2021-08-12,Director Provider and Commissioned Care (HSC),PREPAID FINANCIAL SERVICES,Personal Budgets,10649.41
2021,8,2021-08-12,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Budgets,29413.02
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,894.90
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,978.47
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,991.04
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1030.33
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3879.41
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Rent Allowances,1160.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Rent Allowances,1196.65
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Rent Allowances,2846.71
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Rent Allowances,4314.03
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8350.74
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8931.46
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8948.42
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,9560.52
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,12248.38
2021,8,2021-08-12,SEND,PREPAID FINANCIAL SERVICES,Therapy,5098.66
2021,8,2021-08-24,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,10000.00
2021,8,2021-08-11,Head of Human Resources,PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,95000.00
2021,8,2021-08-11,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,2681.86
2021,8,2021-08-31,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,3196.50
2021,8,2021-08-31,Housing Special Projects,PRISM UK MEDICAL LTD,DF Grant Payments-Agency,5642.00
2021,8,2021-08-20,Director of Service Delivery - Children's & Young People's Servi,PROFESSOR DAVID SHEMMINGS,Professional Training,600.00
2021,8,2021-08-13,Head of Highways,PROJECT CENTRE LTD,Private Contractors,2190.00
2021,8,2021-08-06,Head of Highways,PROJECT CENTRE LTD,Private Contractors,5000.00
2021,8,2021-08-12,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Rents & Wayleaves,1919.50
2021,8,2021-08-05,"Head of Green Spaces, Sports and Culture (FEW)",PROZONEMUSIC.COM,Children Activities,1121.49
2021,8,2021-08-13,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,770.90
2021,8,2021-08-17,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,8,2021-08-26,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,8,2021-08-05,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2021,8,2021-08-19,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1805.00
2021,8,2021-08-04,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,9365.12
2021,8,2021-08-06,HRA Operating Budgets,PUBLIC VOICE CIC,Other Supplies & Services,935.00
2021,8,2021-08-03,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,8,2021-08-09,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,8,2021-08-19,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1653.75
2021,8,2021-08-03,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3420.00
2021,8,2021-08-12,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3990.00
2021,8,2021-08-11,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,4630.00
2021,8,2021-08-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,5320.00
2021,8,2021-08-02,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,13917.50
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,34308.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2021,8,2021-08-23,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,3613.83
2021,8,2021-08-31,SEND,QUEENSMEAD HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),Ind Spec Schools Placements,114272.14
2021,8,2021-08-13,Director Provider and Commissioned Care (HSC),QUEST RECOVERY SERVICES LIMITED,Grants,1179.49
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),QUEST RECOVERY SERVICES LIMITED,Grants,12831.61
2021,8,2021-08-23,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Homecare,689.51
2021,8,2021-08-23,Assistant Director Adult Social Work,QUEST RECOVERY SERVICES LIMITED,Long Term - Community: Other - Outreach,649.19
2021,8,2021-08-13,HRA Operating Budgets,R G COKER LTD,Home Release Reward Scheme.,650.00
2021,8,2021-08-13,HRA Operating Budgets,R G COKER LTD,Removal Costs,802.00
2021,8,2021-08-06,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,12148.10
2021,8,2021-08-05,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,2846.32
2021,8,2021-08-11,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10000.00
2021,8,2021-08-18,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,30000.00
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,RAINBOW FOSTERING SERVICES,Foster Care - IFA,10752.57
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,RAINBOW FOSTERING SERVICES,Foster Care - IFA,11752.57
2021,8,2021-08-16,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2021,8,2021-08-31,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2021,8,2021-08-27,Capital Programme and Planned Works - Schools,RAM BUILDING CONSULTANCY LTD,External Project Consultant Fees,934.16
2021,8,2021-08-03,Capital Programme and Planned Works - Schools,RAM BUILDING CONSULTANCY LTD,External Project Consultant Fees,6968.09
2021,8,2021-08-27,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,79901.37
2021,8,2021-08-19,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract  - Building Works,13631.24
2021,8,2021-08-09,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,57836.33
2021,8,2021-08-03,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Community: Supported Living,7556.96
2021,8,2021-08-03,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,16800.00
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,8,2021-08-13,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,3953.25
2021,8,2021-08-12,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,6253.75
2021,8,2021-08-10,"Head of Green Spaces, Sports and Culture (EHR)",REGENTS TIMBER CO LTD,Materials Purchase,1375.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,48173.43
2021,8,2021-08-02,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2021,8,2021-08-09,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,8,2021-08-09,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,8,2021-08-16,Assistant Director Adult Social Work,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,15552.00
2021,8,2021-08-26,Head of Highways,RICS BUSINESS SERVICES LTD,Subscriptions,1000.00
2021,8,2021-08-16,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,8,2021-08-10,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,8,2021-08-13,SEND,RNIB SUNSHINE HOUSE SCHOOL,Ind Spec Schools Placements,135758.40
2021,8,2021-08-31,SEND,RNIB SUNSHINE HOUSE SCHOOL,Ind Spec Schools Placements,398993.81
2021,8,2021-08-10,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,19513.48
2021,8,2021-08-10,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,7020.00
2021,8,2021-08-27,"Head of Green Spaces, Sports and Culture (EHR)",ROBBINGS MOTORS,Equipment Maintenance,742.00
2021,8,2021-08-31,SEND,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,23380.03
2021,8,2021-08-25,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1101.92
2021,8,2021-08-19,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1417.29
2021,8,2021-08-23,Head of Housing,RPABBIS LTD,B&B Hotel Costs,5880.00
2021,8,2021-08-23,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,-6612.50
2021,8,2021-08-31,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5852.00
2021,8,2021-08-25,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,4350.00
2021,8,2021-08-17,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,5425.00
2021,8,2021-08-27,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,5492.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),RUISLIP NURSING HOME,Grants,11538.32
2021,8,2021-08-09,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5070.96
2021,8,2021-08-09,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Short Term - Nursing,30056.77
2021,8,2021-08-06,SEND,RUSKIN MILL,Independent Specialist provider - Post 16,186874.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),RYEFIELD COURT CARE LIMITED,Grants,22332.32
2021,8,2021-08-18,Transport and Projects Team - Community Engagement,S & C SLATTER LIMITED,Contract  - Building Works,41916.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,8,2021-08-02,Head of Human Resources,SAH CONSULTING LTD,Agency And Contract Staff,10577.00
2021,8,2021-08-20,Head of Human Resources,SAH CONSULTING LTD,Agency And Contract Staff,10577.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),SAHAN CARES LTD,Grants,12671.21
2021,8,2021-08-13,Director Provider and Commissioned Care (HSC),SAHAN CARES LTD,Grants,13142.88
2021,8,2021-08-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-57197.03
2021,8,2021-08-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,16490.59
2021,8,2021-08-24,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,33824.19
2021,8,2021-08-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,8,2021-08-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,8,2021-08-24,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,3360.00
2021,8,2021-08-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4379.35
2021,8,2021-08-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,45234.63
2021,8,2021-08-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,17162.88
2021,8,2021-08-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,79686.80
2021,8,2021-08-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,29216.32
2021,8,2021-08-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,19386.40
2021,8,2021-08-06,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,831.39
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,840.84
2021,8,2021-08-06,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1868.42
2021,8,2021-08-27,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7540.70
2021,8,2021-08-06,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,59311.60
2021,8,2021-08-27,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,113909.42
2021,8,2021-08-06,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,134371.42
2021,8,2021-08-27,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,230495.70
2021,8,2021-08-24,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,APT Staff,2300.00
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Other Employee Expenses,10285.20
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),SANDCARE LTD,Grants,2000.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,SANFOKA CARE LTD,Residential Homes,16800.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),SANTA CARE HOMES,Grants,2000.00
2021,8,2021-08-06,Head of ICT,SAP (UK) LTD,Support and Maintenance Renewals,26242.44
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,SARAH SMITH,Legal & Court Costs,1075.33
2021,8,2021-08-19,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,559.00
2021,8,2021-08-09,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,1290.00
2021,8,2021-08-18,Housing Special Projects - HRA,SBB GROUP LTD,Contract  - Building Works,608.41
2021,8,2021-08-16,Housing Special Projects - HRA,SBB GROUP LTD,Contract  - Building Works,5400.00
2021,8,2021-08-16,Housing Special Projects,SBB GROUP LTD,DF Grant Payments-Agency,3597.00
2021,8,2021-08-11,Housing Special Projects,SBB GROUP LTD,DF Grant Payments-Agency,5675.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),SCS HOTLINE LTD,Grants,24219.64
2021,8,2021-08-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4433.29
2021,8,2021-08-31,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7125.65
2021,8,2021-08-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,50211.26
2021,8,2021-08-03,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2021,8,2021-08-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1404.78
2021,8,2021-08-16,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1404.78
2021,8,2021-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1422.45
2021,8,2021-08-17,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1440.12
2021,8,2021-08-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,8,2021-08-17,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,8,2021-08-16,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,8,2021-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,8,2021-08-23,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1342.00
2021,8,2021-08-17,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1469.00
2021,8,2021-08-31,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1708.00
2021,8,2021-08-02,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2021,8,2021-08-18,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2021,8,2021-08-18,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,35128.72
2021,8,2021-08-26,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,37655.20
2021,8,2021-08-02,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,8096.80
2021,8,2021-08-16,Assistant Director Adult Social Work,SENSE,Long Term - Residential,61316.96
2021,8,2021-08-02,Assistant Director Adult Social Work,SENSE,Long Term - Residential,70083.20
2021,8,2021-08-09,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),SEYMOUR HOUSE,Grants,13399.39
2021,8,2021-08-09,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,11329.71
2021,8,2021-08-09,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential Respite,1742.85
2021,8,2021-08-09,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,2091.43
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),SHANKARAYA LTD T/AS EVERYCARE HILLINGDON,Grants,6576.20
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Day Care,860.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Respite Care,824.00
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,SHPS HOMES LTD,Semi-Independent / Independent,7000.00
2021,8,2021-08-31,Director Provider and Commissioned Care (HSC),SIGNATURE TRANSFERS,Vehicle Contract Hire,21876.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),SIGNET HEALTHCARE LTD,Grants,6415.80
2021,8,2021-08-09,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,4624.47
2021,8,2021-08-02,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,5719.32
2021,8,2021-08-24,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,11372.76
2021,8,2021-08-09,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,426.87
2021,8,2021-08-02,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,569.16
2021,8,2021-08-24,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,1342.53
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Client Rents U18,-3750.00
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Semi-Independent / Independent,4345.71
2021,8,2021-08-25,Head of ICT,SIRSIDYNIX,Support and Maintenance Renewals,2960.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Grants,7444.11
2021,8,2021-08-04,Director Provider and Commissioned Care (HSC),SKOOL CARZ,Vehicle Contract Hire,34738.50
2021,8,2021-08-20,Director of Public Health,SMART HEALTH SOLUTIONS LIMITED,Other Supplies & Services,860.00
2021,8,2021-08-06,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,560.00
2021,8,2021-08-27,HRA Operating Budgets,SMART HOTELS LTD,B&B Hotel Costs,3605.00
2021,8,2021-08-11,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,20600.00
2021,8,2021-08-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,33465.00
2021,8,2021-08-23,Assistant Director Adult Social Work,SMART HOTELS LTD,Long Term - Supported Accommodation - Rent,1540.00
2021,8,2021-08-27,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1817.43
2021,8,2021-08-18,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,38579.44
2021,8,2021-08-31,SEND,SNOWFLAKE SCHOOL FOR CHILDREN WITH AUTISM,Ind Spec Schools Placements,38969.28
2021,8,2021-08-17,Director Provider and Commissioned Care (HSC),SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2941.00
2021,8,2021-08-23,"Head of Green Spaces, Sports and Culture (FEW)",SONIA'S KITCHEN,Children Activities,3600.00
2021,8,2021-08-26,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Gas,1152.60
2021,8,2021-08-23,Assistant Director Adult Social Work,SOVEREIGN CARE LTD CAROLINE HOUSE,Long Term - Residential,2399.28
2021,8,2021-08-04,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,826.00
2021,8,2021-08-05,Director Provider and Commissioned Care (HSC),SPEEDY RADIO CARS,Vehicle Contract Hire,7801.00
2021,8,2021-08-20,HRA Operating Budgets,SPINACLEAN LTD,Buildings Maint Day To Day,789.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Semi-Independent / Independent,3200.00
2021,8,2021-08-26,Transport and Projects Team - Town Centres,SPRAYZONE LIMITED,Community Grants,1700.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),SPRING VALLEY CARE SERVICES LTD,Grants,3849.48
2021,8,2021-08-03,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,7859.65
2021,8,2021-08-03,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Other - Outreach,1868.50
2021,8,2021-08-27,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1505.00
2021,8,2021-08-31,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4717.20
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),ST MARY'S CENTRE   AUTISM CONS T/AS,Grants,2977.64
2021,8,2021-08-31,SEND,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,20106.25
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),ST VINCENTS NURSING HOME,Grants,22332.32
2021,8,2021-08-09,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,17621.49
2021,8,2021-08-09,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,6696.77
2021,8,2021-08-02,Assistant Director Adult Social Work,STALLCOMBE HOUSE,Long Term - Residential,3544.80
2021,8,2021-08-11,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2021,8,2021-08-27,Transport and Projects,STEER DAVIES GLEAVE,Other External Fees,7000.00
2021,8,2021-08-06,Head of Housing,STEF & PHILIPS,B&B Hotel Costs,4680.00
2021,8,2021-08-17,Head of Housing,STEF & PHILIPS,B&B Hotel Costs,5580.00
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents 18+,3584.00
2021,8,2021-08-23,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents U18,896.00
2021,8,2021-08-27,Head of Housing,STONES PROPERTIES,Other Supplies & Services,4250.00
2021,8,2021-08-12,Head of Housing,STONES PROPERTIES,Other Supplies & Services,4350.00
2021,8,2021-08-27,Equipment Capitalisation,STORM ENVIRONMENTAL LIMITED,Furniture & Equipment,2690.00
2021,8,2021-08-13,Equipment Capitalisation,STORM ENVIRONMENTAL LIMITED,Furniture & Equipment,2905.50
2021,8,2021-08-31,Assistant Director Adult Social Work,STRADA CARE LTD,Long Term - Community: Supported Living,4400.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,23372.00
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA Staying-put,1321.56
