YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,6,2021-06-08,Director of Children's Services,RAISE HOUSE LIMITED,Residential Homes,20000.00
2021,6,2021-06-16,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,21096.36
2021,6,2021-06-07,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2021,6,2021-06-07,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,26585.89
2021,6,2021-06-07,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,32363.23
2021,6,2021-06-07,Assistant Director Adult Social Work,REACH LTD,Short Term - Residential,-36272.88
2021,6,2021-06-01,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Community: Supported Living,6747.29
2021,6,2021-06-08,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Community: Supported Living,7556.96
2021,6,2021-06-01,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,1803.43
2021,6,2021-06-08,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,16800.00
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,506.00
2021,6,2021-06-09,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,540.00
2021,6,2021-06-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,560.00
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,646.00
2021,6,2021-06-25,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,700.00
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,721.25
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,743.30
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,6,2021-06-14,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,755.00
2021,6,2021-06-09,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,910.00
2021,6,2021-06-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1000.00
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1000.00
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1000.00
2021,6,2021-06-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1260.00
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1500.00
2021,6,2021-06-25,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2470.00
2021,6,2021-06-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,3352.50
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,4187.50
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",REFUGE,Other Supplies & Services,19942.50
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,2869.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3020.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3021.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3021.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3021.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3100.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2021,6,2021-06-01,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,4530.00
2021,6,2021-06-08,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,4545.71
2021,6,2021-06-08,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,50249.90
2021,6,2021-06-02,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2021,6,2021-06-23,Director of Children's Services,REMARK LTD,Long Term - Community: Other - Outreach,588.00
2021,6,2021-06-23,Director of Children's Services,REMARK LTD,Long Term - Community: Other - Outreach,728.00
2021,6,2021-06-23,Director of Children's Services,REMARK LTD,Long Term - Community: Other - Outreach,756.00
2021,6,2021-06-23,Director of Children's Services,REMARK LTD,Long Term - Community: Other - Outreach,980.00
2021,6,2021-06-23,Director of Children's Services,REMARK LTD,Long Term - Community: Other - Outreach,1036.00
2021,6,2021-06-07,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,6,2021-06-07,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,6,2021-06-10,"Head of Trading Standards, Environment Health & Licensing",RH ENVIRONMENTAL LTD,Subscriptions,2014.00
2021,6,2021-06-07,Head of ICT,RH ENVIRONMENTAL LTD,Support and Maintenance Renewals,3000.00
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,-11222.00
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,-1109.88
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,8632.30
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,11222.00
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,11222.00
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,11222.00
2021,6,2021-06-03,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,11222.00
2021,6,2021-06-24,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,2812.00
2021,6,2021-06-09,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3818.08
2021,6,2021-06-29,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,6,2021-06-18,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,8105.00
2021,6,2021-06-09,SEND,RIVERSIDE EDUCATION LTD,Ind Spec Schools Placements,3300.00
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,-2622.43
2021,6,2021-06-28,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,2627.04
2021,6,2021-06-28,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,3300.00
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,3300.00
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,5910.84
2021,6,2021-06-28,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,13586.44
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,13961.74
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-3160.00
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-342.86
2021,6,2021-06-28,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2520.00
2021,6,2021-06-07,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,4500.00
2021,6,2021-06-29,Procurement,ROBBINGS MOTORS,Vehicle Damage,2368.91
2021,6,2021-06-24,Procurement,ROBBINGS MOTORS,Vehicle Repairs And Maintenance,1169.24
2021,6,2021-06-21,SEND,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,1516.80
2021,6,2021-06-07,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,6,2021-06-14,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,6,2021-06-25,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2605.68
2021,6,2021-06-10,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,692.58
2021,6,2021-06-23,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,858.19
2021,6,2021-06-24,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,867.18
2021,6,2021-06-23,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,955.26
2021,6,2021-06-23,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1009.09
2021,6,2021-06-24,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1104.02
2021,6,2021-06-17,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,2762.22
2021,6,2021-06-17,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3966.84
2021,6,2021-06-23,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4310.97
2021,6,2021-06-23,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4408.57
2021,6,2021-06-09,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,4175.00
2021,6,2021-06-03,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,4350.00
2021,6,2021-06-09,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,5400.00
2021,6,2021-06-01,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2021,6,2021-06-09,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2021,6,2021-06-25,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1404.00
2021,6,2021-06-25,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,11766.00
2021,6,2021-06-25,DSG Corporate Items,RUTH NORQUOY,Grants,954.02
2021,6,2021-06-14,Director of Children's Services,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-80091.45
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-74788.95
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-688.31
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,222.45
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,231.54
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,242.15
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,257.04
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,271.94
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,380.01
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,540.60
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,598.68
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,974.40
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1112.77
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1150.89
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1151.65
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1172.36
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2110.90
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2128.57
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2180.09
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2211.89
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2342.19
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2384.36
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2469.69
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2517.17
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2584.08
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2592.18
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2613.62
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3136.30
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4093.28
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4691.45
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4887.13
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10699.48
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10924.70
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11030.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11754.65
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11773.60
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13760.75
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,22541.97
2021,6,2021-06-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,74788.95
2021,6,2021-06-30,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,2166.45
2021,6,2021-06-30,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,14854.64
2021,6,2021-06-30,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,3360.00
2021,6,2021-06-29,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,3360.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,3360.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2736.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5255.22
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7152.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,8256.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,8646.00
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,10375.20
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8581.44
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9278.64
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,13619.20
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,6,2021-06-02,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,25553.10
2021,6,2021-06-09,Director Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,754.00
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,913.29
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1150.71
2021,6,2021-06-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.20
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.20
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2021,6,2021-06-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2021,6,2021-06-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.60
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1412.11
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1413.91
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1420.21
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1441.81
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.20
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.22
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.56
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.56
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1530.71
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.21
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.21
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.21
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.22
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.22
2021,6,2021-06-09,Director Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1872.00
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1977.80
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2588.41
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2594.52
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2697.00
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2813.41
2021,6,2021-06-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2937.40
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3137.94
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3308.42
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7379.66
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7410.71
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7431.29
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,8468.82
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,10329.71
2021,6,2021-06-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,10557.26
2021,6,2021-06-09,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,10659.62
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,11863.64
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,14864.58
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19905.53
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,20659.20
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,27367.47
2021,6,2021-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,28577.60
2021,6,2021-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,34111.56
2021,6,2021-06-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Other Employee Expenses,4784.04
2021,6,2021-06-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Other Employee Expenses,5022.00
2021,6,2021-06-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Other Employee Expenses,5142.60
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,1117.00
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,1700.00
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,2537.75
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,3934.00
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,4492.50
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,8098.25
2021,6,2021-06-17,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,8451.00
2021,6,2021-06-23,Director of Children's Services,SANFOKA CARE LTD,Residential Homes,16800.00
2021,6,2021-06-21,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,1350.00
2021,6,2021-06-21,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2021,6,2021-06-21,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2021,6,2021-06-01,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,660.00
2021,6,2021-06-01,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,1161.00
2021,6,2021-06-04,Director Provider and Commissioned Care,SCS HOTLINE LTD,Grants,23589.78
2021,6,2021-06-22,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,35.34
2021,6,2021-06-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,48.59
2021,6,2021-06-22,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,61.85
2021,6,2021-06-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,63.02
2021,6,2021-06-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2021,6,2021-06-08,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,83.93
2021,6,2021-06-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,123.69
2021,6,2021-06-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,123.69
2021,6,2021-06-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,123.69
2021,6,2021-06-15,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,141.36
2021,6,2021-06-08,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,141.36
