YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2013,11,2013-11-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.84
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,654.78
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,654.78
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,1523.07
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,1942.98
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,1942.98
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,1942.98
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,1942.98
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,1942.98
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,2163.61
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,2377.13
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,2811.27
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,2818.39
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,3031.90
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,3031.90
2013,11,2013-11-04,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,3031.90
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,356.05
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,781.80
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.75
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,965.78
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.73
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2013,11,2013-11-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1425.65
2013,11,2013-11-25,3ASS Social Services,ORMSBY LODGE DAY CARE,Residential Homes,4544.76
2013,11,2013-11-11,3ASS Social Services,ORMSBY LODGE DAY CARE,Residential Homes,9089.52
2013,11,2013-11-13,3D000 Administration,OTW IMAGING LTD,Advertising,691.50
2013,11,2013-11-25,3ASS Social Services,OTW IMAGING LTD,Advertising,711.50
2013,11,2013-11-25,3ASS Social Services,OTW IMAGING LTD,Publicity,720.50
2013,11,2013-11-25,3AED Education Children Services,OVERSTONE PARK SCHOOL,Ind Spec Schools Placements,12402.00
2013,11,2013-11-25,3GO GF Capital Chrysalis Programme,P BRADY CONTRACTORS LTD,Contract  - Bld Works,33084.20
2013,11,2013-11-25,3HZZ Corporate Balance Sheet Items,P BRADY CONTRACTORS LTD,Creditor-Inland Revenue,0.00
2013,11,2013-11-13,3ASS Social Services,P J CARE LTD,Nursing Homes,8403.60
2013,11,2013-11-25,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2013,11,2013-11-11,3ALS PEECS Services Group,P J GLOZIER,Grants,540.00
2013,11,2013-11-18,3GW GF Capital Housing,P P WOOD & SON,DF Grant Payments-Agency,4847.00
2013,11,2013-11-25,3PW Housing Revenue Account,P P WOOD & SON,Programmed Works,5512.00
2013,11,2013-11-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2013,11,2013-11-06,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2013,11,2013-11-20,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2013,11,2013-11-06,3ASS Social Services,P&Z CLARK-ROBERTS,Client Rents,776.00
2013,11,2013-11-13,3ASS Social Services,P3,Client Rents,726.92
2013,11,2013-11-13,3ASS Social Services,P3,Client Rents,726.92
2013,11,2013-11-13,3ASS Social Services,P3,Client Rents,748.92
2013,11,2013-11-13,3ASS Social Services,P3,Client Rents,748.92
2013,11,2013-11-06,3AHG Housing General Fund,P3,Grants,85000.00
2013,11,2013-11-13,3ASS Social Services,PAGES HOMES T/A AMHERTS COURT,Residential Homes,1772.12
2013,11,2013-11-13,3ASS Social Services,PANACEA CARE LTD,Supported Accommodation,12486.16
2013,11,2013-11-18,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,644.04
2013,11,2013-11-13,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2013,11,2013-11-13,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,1081.84
2013,11,2013-11-13,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,1560.00
2013,11,2013-11-13,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Support,178.67
2013,11,2013-11-20,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Support,1147.60
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,63.63
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,127.29
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,127.29
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,167.78
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.57
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,173.59
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,268.40
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,623.32
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,623.33
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,695.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,732.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,750.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,780.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,780.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,780.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,780.01
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,825.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,850.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,900.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,918.33
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2013,11,2013-11-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
