YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,1,2019-01-07,"Early Intervention, Prevention",SIGHT & SOUND TECHNOLOGY LTD,Materials Purchase,629.40
2019,1,2019-01-07,"Early Intervention, Prevention",SIGHT & SOUND TECHNOLOGY LTD,Materials Purchase,750.00
2019,1,2019-01-09,Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,12045.00
2019,1,2019-01-08,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,150.20
2019,1,2019-01-14,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,150.20
2019,1,2019-01-30,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,486.18
2019,1,2019-01-08,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,616.59
2019,1,2019-01-14,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,616.59
2019,1,2019-01-30,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2252.92
2019,1,2019-01-08,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,31.62
2019,1,2019-01-14,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,31.62
2019,1,2019-01-08,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,47.43
2019,1,2019-01-14,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,47.43
2019,1,2019-01-08,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2019,1,2019-01-14,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2019,1,2019-01-30,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2019,1,2019-01-30,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,189.72
2019,1,2019-01-30,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,426.87
2019,1,2019-01-08,"Infrastructure, Waste and ICT",SIGNIS LIMITED,Support and Maintenance Renewals,8600.00
2019,1,2019-01-16,Provider and Commissioned Care,SIHOTA,Vehicle Contract Hire,2850.00
2019,1,2019-01-23,Provider and Commissioned Care,SIHOTA,Vehicle Contract Hire,3420.00
2019,1,2019-01-30,Children's Services,SJ SOCIAL WORK CONSULTANCY LIMITED,Legal & Court Costs,4962.80
2019,1,2019-01-02,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,1350.00
2019,1,2019-01-02,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,1395.00
2019,1,2019-01-09,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,1395.00
2019,1,2019-01-30,"Administrative, Technical and",SMARTCITIZEN LIMITED,Other Supplies & Services,1155.15
2019,1,2019-01-31,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,3240.00
2019,1,2019-01-04,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,4320.00
2019,1,2019-01-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,5529.60
2019,1,2019-01-04,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,5760.00
2019,1,2019-01-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,6220.80
2019,1,2019-01-31,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,6840.00
2019,1,2019-01-04,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,8280.00
2019,1,2019-01-31,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,9360.00
2019,1,2019-01-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,9907.20
2019,1,2019-01-23,"Early Intervention, Prevention",SMARTY'S NURSERY,Statemented Pupils,3333.33
2019,1,2019-01-07,Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,4760.00
2019,1,2019-01-03,"Infrastructure, Waste and ICT",SOLARWINDS SOFTWARE EUROPE LIMITED,Support and Maintenance Renewals,1250.00
2019,1,2019-01-14,Unallocated Budgets and Corpor,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Grounds Maint Scheduled Work,8000.00
2019,1,2019-01-25,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-4966.84
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,-3750.14
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-2395.58
2019,1,2019-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-2210.88
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-858.87
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-657.73
2019,1,2019-01-25,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-602.48
2019,1,2019-01-04,"Administrative, Technical and",SOUTHERN ELECTRIC PLC,Electricity,-587.90
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-564.81
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,-556.37
2019,1,2019-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-551.87
2019,1,2019-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-529.08
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-526.85
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-518.23
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,507.34
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,518.01
2019,1,2019-01-18,Provider and Commissioned Care,SOUTHERN ELECTRIC PLC,Electricity,530.65
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,534.12
2019,1,2019-01-18,Provider and Commissioned Care,SOUTHERN ELECTRIC PLC,Electricity,552.29
2019,1,2019-01-04,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,556.37
2019,1,2019-01-18,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,563.33
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,567.20
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,581.19
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,588.14
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,599.41
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,655.62
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,659.68
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,665.26
2019,1,2019-01-18,Provider and Commissioned Care,SOUTHERN ELECTRIC PLC,Electricity,673.24
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,686.21
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,735.10
2019,1,2019-01-25,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,788.70
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,803.92
2019,1,2019-01-25,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,862.43
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,910.16
2019,1,2019-01-03,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,951.26
2019,1,2019-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,952.97
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,958.93
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,961.80
2019,1,2019-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1047.00
2019,1,2019-01-18,"Infrastructure, Waste and ICT",SOUTHERN ELECTRIC PLC,Electricity,1079.41
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,1079.89
2019,1,2019-01-18,Early Intervention Prevention,SOUTHERN ELECTRIC PLC,Electricity,1082.70
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,1285.72
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,1307.07
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1336.53
2019,1,2019-01-18,"Infrastructure, Waste and ICT",SOUTHERN ELECTRIC PLC,Electricity,1346.13
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1346.77
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1473.52
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,1541.81
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1547.27
2019,1,2019-01-18,"Infrastructure, Waste and ICT",SOUTHERN ELECTRIC PLC,Electricity,1750.33
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1823.44
2019,1,2019-01-09,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1912.31
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1929.37
2019,1,2019-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,2027.78
2019,1,2019-01-25,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,2071.90
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,2258.42
2019,1,2019-01-08,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,2267.59
2019,1,2019-01-18,"Housing, Environment, Educatio",SOUTHERN ELECTRIC PLC,Electricity,3662.80
2019,1,2019-01-21,Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2019,1,2019-01-11,Capital Programme and Planned,SPACE ZERO (NORTH) LTD,Furniture & Equipment,9729.34
2019,1,2019-01-30,Capital Programme and Planned,SPECIALIST BUILDING PRODUCTS LIMITED T/A PLASTAL,Contract - Building Works,9933.73
2019,1,2019-01-22,HRA Operating Budgets,SPECTRA GLAZE SERVICES,Buildings Maint Day To Day,1066.00
2019,1,2019-01-07,Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,585.00
2019,1,2019-01-18,HRA Corporate Budgets,SPICERHAART RESIDENTIAL LETTINGS,Other Supplies & Services,11900.00
2019,1,2019-01-28,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,960.00
2019,1,2019-01-23,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,1320.00
2019,1,2019-01-28,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,1560.00
2019,1,2019-01-28,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,2800.00
2019,1,2019-01-28,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,3200.00
2019,1,2019-01-04,"Early Intervention, Prevention",SRK LIMITED T/A PREMIER NURSERIES,Grants,3510.00
2019,1,2019-01-31,"Early Intervention, Prevention",SRK LIMITED T/A PREMIER NURSERIES,Grants,3510.00
2019,1,2019-01-31,"Early Intervention, Prevention",SRK LIMITED T/A PREMIER NURSERIES,Grants,3510.00
2019,1,2019-01-25,"Housing, Environment, Educatio",SSB INVESTMENTS LTD T/A EMPIRE ESTATES,B&B Hotel Costs,4697.00
2019,1,2019-01-28,Adult Social Work,ST ANTONY'S LTD,Long Term - Residential,2066.44
2019,1,2019-01-02,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,13200.00
2019,1,2019-01-16,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,13200.00
2019,1,2019-01-14,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Semi-Independent / Independent,2497.14
2019,1,2019-01-09,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Semi-Independent / Independent,5200.00
2019,1,2019-01-16,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Semi-Independent / Independent,5200.00
2019,1,2019-01-09,Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4579.80
2019,1,2019-01-14,Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2019,1,2019-01-23,Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2019,1,2019-01-04,DSG Corporate Items,ST MARTINS SCHOOL,Grants,18324.00
2019,1,2019-01-10,"Early Intervention, Prevention",ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,16103.00
2019,1,2019-01-04,"Early Intervention, Prevention",ST VINCENTS NURSERY,Grants,1440.00
2019,1,2019-01-31,"Early Intervention, Prevention",ST VINCENTS NURSERY,Grants,1980.00
2019,1,2019-01-04,DSG Corporate Items,ST VINCENTS NURSERY,Grants,14860.80
2019,1,2019-01-21,Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing Respite,1311.89
2019,1,2019-01-29,Capital Programme and Planned,STANDERWICK LAND DESIGN,Landscaping Works,2387.00
2019,1,2019-01-29,Capital Programme and Planned,STANDERWICK LAND DESIGN,Landscaping Works,4433.00
2019,1,2019-01-14,Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2019,1,2019-01-07,Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2019,1,2019-01-25,"Housing, Environment, Educatio",STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,1126.01
2019,1,2019-01-07,"Housing, Environment, Educatio",STENNETTS LTD,Equipment Hire,870.00
2019,1,2019-01-31,Capital Programme and Planned,STEPNELL LTD,Contract - Building Works,955260.26
2019,1,2019-01-29,"Housing, Environment, Educatio",STONES PROPERTIES,Other Supplies & Services,3200.00
2019,1,2019-01-10,"Housing, Environment, Educatio",STONES PROPERTIES,Other Supplies & Services,4400.00
2019,1,2019-01-04,"Housing, Environment, Educatio",STONES PROPERTIES,Other Supplies & Services,8300.00
2019,1,2019-01-16,"Infrastructure, Waste and ICT",STORM TECHNOLOGIES LIMITED,Support and Maintenance Renewals,3924.66
2019,1,2019-01-09,Equipment Capitalisation,STREET FURNISHINGS LTD,Furniture & Equipment,740.00
2019,1,2019-01-31,Equipment Capitalisation,STREET FURNISHINGS LTD,Furniture & Equipment,4800.00
2019,1,2019-01-07,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2019,1,2019-01-07,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2869.00
2019,1,2019-01-07,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2869.00
2019,1,2019-01-07,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2888.00
2019,1,2019-01-25,Children's Services,SUNBEAM PRIDE FOSTERING SERVICE,Foster Care - IFA Staying-put,1457.36
2019,1,2019-01-04,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,2520.00
2019,1,2019-01-31,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,2520.00
2019,1,2019-01-04,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,4320.00
2019,1,2019-01-31,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,4320.00
2019,1,2019-01-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,4428.00
2019,1,2019-01-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,5481.60
2019,1,2019-01-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,5547.75
2019,1,2019-01-04,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,5760.00
2019,1,2019-01-31,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,5760.00
2019,1,2019-01-07,Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,3149.28
2019,1,2019-01-28,Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,3149.28
2019,1,2019-01-09,Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing Respite,737.94
2019,1,2019-01-07,Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,3000.00
2019,1,2019-01-07,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,2997.17
2019,1,2019-01-07,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,5588.85
2019,1,2019-01-07,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,190.80
2019,1,2019-01-07,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,820.17
2019,1,2019-01-16,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,6728.40
2019,1,2019-01-28,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,6728.40
2019,1,2019-01-16,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,9261.00
2019,1,2019-01-28,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,9261.00
2019,1,2019-01-16,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,20185.20
2019,1,2019-01-28,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,20185.20
2019,1,2019-01-18,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,1212.50
2019,1,2019-01-18,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,1212.50
2019,1,2019-01-16,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,1212.50
2019,1,2019-01-18,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,27945.10
2019,1,2019-01-18,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,27945.10
2019,1,2019-01-16,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,27945.10
2019,1,2019-01-09,Adult Social Work,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term - Nursing,7527.24
2019,1,2019-01-09,Adult Social Work,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term - Nursing,8245.80
2019,1,2019-01-04,"Early Intervention, Prevention",SWEETCROFT DAY CENTRE,Grants,720.00
2019,1,2019-01-31,"Early Intervention, Prevention",SWEETCROFT DAY CENTRE,Grants,720.00
2019,1,2019-01-04,DSG Corporate Items,SWEETCROFT DAY CENTRE,Grants,14396.40
2019,1,2019-01-23,Children's Services,SYMBOL FAMILY SUPPORT SERVICES LTD,Residential Homes,29742.28
2019,1,2019-01-03,"Housing, Environment, Educatio",T H WHITE LTD,Equipment Maintenance,766.45
2019,1,2019-01-04,"Housing, Environment, Educatio",TALKING PICTURES (UK) LTD,Other Supplies & Services,564.00
2019,1,2019-01-04,"Early Intervention, Prevention",TARA KINDERGARTENS,Grants,1800.00
2019,1,2019-01-31,"Early Intervention, Prevention",TARA KINDERGARTENS,Grants,1800.00
2019,1,2019-01-04,DSG Corporate Items,TARA KINDERGARTENS,Grants,7704.00
2019,1,2019-01-11,"Housing, Environment, Educatio",TCMD LTD,Professional Training,3556.20
2019,1,2019-01-11,Pension Fund,TEDMOOR CONSULTANCY LIMITED,Investment Advice,4144.80
2019,1,2019-01-30,"Planning, Transport and Regene",TERRAQUEST SOLUTIONS LIMITED,Consultancy Fees,56824.80
2019,1,2019-01-30,Corporate Operating Budgets,TFL SURFACE TRANSPORT,London Traffic Control,98193.93
2019,1,2019-01-02,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,861.90
2019,1,2019-01-08,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,861.90
2019,1,2019-01-16,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,861.90
2019,1,2019-01-02,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,873.60
2019,1,2019-01-08,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,873.60
2019,1,2019-01-16,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,873.60
2019,1,2019-01-23,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,873.60
2019,1,2019-01-23,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,889.20
2019,1,2019-01-23,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,2837.40
2019,1,2019-01-16,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,2923.20
2019,1,2019-01-02,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,3219.60
2019,1,2019-01-08,Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,3258.60
2019,1,2019-01-31,"Housing, Environment, Educatio",THE AWARD SCHEME LTD,Children Activities,3197.08
2019,1,2019-01-09,Adult Social Work,THE BOYNE RESIDENTIAL CARE HOME,Long Term - Residential,-1617.00
2019,1,2019-01-09,Adult Social Work,THE BOYNE RESIDENTIAL CARE HOME,Long Term - Residential,14455.44
2019,1,2019-01-11,Children's Services,THE EDEN ACADEMY CENTRAL FUND,Children Activities,43621.67
2019,1,2019-01-11,"Early Intervention, Prevention",THE EDEN ACADEMY CENTRAL FUND,Therapy,23091.00
2019,1,2019-01-31,"Early Intervention, Prevention",THE EYE NURSERY LIMITED,Grants,720.00
2019,1,2019-01-24,DSG Corporate Items,THE EYE NURSERY LIMITED,Grants,7051.80
2019,1,2019-01-11,Provider and Commissioned Care,THE FORWARD TRUST,Adaptations - Private Property,617.00
2019,1,2019-01-11,Provider and Commissioned Care,THE FORWARD TRUST,Adaptations - Private Property,715.00
2019,1,2019-01-30,"Infrastructure, Waste and ICT",THE FORWARD TRUST,Agency And Contract Staff,3666.66
2019,1,2019-01-17,"Housing, Environment, Educatio",THE FORWARD TRUST,Equipment Maintenance,545.60
2019,1,2019-01-17,"Infrastructure, Waste and ICT",THE FORWARD TRUST,Equipment Maintenance,575.00
2019,1,2019-01-17,"Housing, Environment, Educatio",THE FORWARD TRUST,Equipment Maintenance,1140.00
2019,1,2019-01-17,"Housing, Environment, Educatio",THE FORWARD TRUST,Equipment Maintenance,1620.00
2019,1,2019-01-30,HRA Operating Budgets,THE FORWARD TRUST,Void Repairs,610.00
2019,1,2019-01-04,"Early Intervention, Prevention",THE GUIDE DOGS FOR THE BLIND ASSOCIATION,Other Supplies & Services,5300.00
2019,1,2019-01-17,"Administrative, Technical and",THE HILLINGDON HOSPITAL NHS TRUST /,Refuse Collection,679.29
2019,1,2019-01-07,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,75.00
2019,1,2019-01-14,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,75.00
2019,1,2019-01-21,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,75.00
2019,1,2019-01-28,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,75.00
2019,1,2019-01-28,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,150.00
2019,1,2019-01-07,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,375.00
2019,1,2019-01-14,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,375.00
2019,1,2019-01-21,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,375.00
2019,1,2019-01-07,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,600.00
2019,1,2019-01-21,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,600.00
2019,1,2019-01-14,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,675.00
2019,1,2019-01-28,Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,900.00
2019,1,2019-01-28,Adult Social Work,THE MEATH,Long Term - Residential,10300.00
2019,1,2019-01-25,"Housing, Environment, Educatio",THE MEDICAL CENTRE,Payments To Pct/Health,675.00
2019,1,2019-01-10,"Early Intervention, Prevention",THE MOAT SCHOOL,Ind Spec Schools Placements,10000.00
2019,1,2019-01-21,"Housing, Environment, Educatio",THE NATIONAL AUTISTIC SOCIETY,Grants,-1395.00
2019,1,2019-01-21,"Housing, Environment, Educatio",THE NATIONAL AUTISTIC SOCIETY,Grants,1395.00
2019,1,2019-01-09,Adult Social Work,THE ORDERS OF ST JOHN CARE TRUST,Long Term - Residential,2159.40
2019,1,2019-01-09,Adult Social Work,THE ORDERS OF ST JOHN CARE TRUST,Long Term - Residential,2159.40
2019,1,2019-01-09,Adult Social Work,THE ORMSBY GROUP LTD,Long Term - Community: Other Long Term Support,2358.40
2019,1,2019-01-30,Adult Social Work,THE POTENS GROUP,Long Term - Community: Supported Living,4108.84
2019,1,2019-01-08,Adult Social Work,THE REGARD PARTNERSHIP LTD,Long Term - Residential,4102.64
2019,1,2019-01-08,Adult Social Work,THE REGARD PARTNERSHIP LTD,Long Term - Residential,23364.80
2019,1,2019-01-22,"Housing, Environment, Educatio",THE SCHOOLS HR CO-OPERATIVE LTD,Private Contractors,2005.40
2019,1,2019-01-16,"Infrastructure, Waste and ICT",THE WATER SERVICES SUPPORT GROUP,Private Contractors,10400.00
2019,1,2019-01-14,Adult Social Work,THE WEIR NURSING HOME LIMITED,Short Term - Nursing,2190.04
2019,1,2019-01-18,Transport and Projects Team -,THE WHITE WALL COMPANY LTD,Other External Fees,14607.00
2019,1,2019-01-21,Adult Social Work,THE WILLOWS NURSING & RESI HOME,Long Term - Residential,2516.20
2019,1,2019-01-28,Adult Social Work,THE WILLOWS NURSING & RESI HOME,Long Term - Residential,2516.20
2019,1,2019-01-07,Adult Social Work,THE WOODLANDS CARE HOME LTD,Long Term - Community: Other Long Term Support,1200.00
2019,1,2019-01-07,Adult Social Work,THE WOODLANDS CARE HOME LTD,Long Term - Residential,4868.00
2019,1,2019-01-31,HRA Operating Budgets,THISTLE INSURANCE SERVICES LIMITED,Miscellaneous Insurance Premiums & Claims,2703.63
2019,1,2019-01-18,Capital Programme and Planned,THOMAS SINDEN LTD,Contract - Building Works,186335.85
2019,1,2019-01-09,Capital Programme and Planned,THOMAS SINDEN LTD,Contract - Building Works,441985.93
2019,1,2019-01-18,Capital Programme and Planned,THOMAS SINDEN LTD,Contract - Building Works,632581.76
2019,1,2019-01-03,"Housing, Environment, Educatio",TICKETS.COM LTD,Community Event Cost,2154.30
2019,1,2019-01-24,DSG Corporate Items,TICKLY TUMS NURSERY,Grants,1180.80
