YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,213.51
2013,12,2013-12-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,214.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,89.01
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,155.77
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,427.25
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,720.98
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,756.58
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.05
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,815.95
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,934.62
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.10
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2013,12,2013-12-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1379.66
2013,12,2013-12-04,3ASS Social Services,ORMSBY LODGE DAY CARE,Residential Homes,2334.36
2013,12,2013-12-11,3GK GF Capital Planning,OSCAR'S OFF LICENCE,Grants - Community,4120.00
2013,12,2013-12-16,3ALS PEECS Services Group,OTW IMAGING LTD,Advertising,701.50
2013,12,2013-12-16,3ALS PEECS Services Group,OVERSTONE PARK SCHOOL,Home To School / College Transport,9840.00
2013,12,2013-12-10,3GO GF Capital Chrysalis Programme,P BRADY CONTRACTORS LTD,Contract  - Bld Works,2900.38
2013,12,2013-12-23,3GO GF Capital Chrysalis Programme,P BRADY CONTRACTORS LTD,Contract  - Bld Works,28849.23
2013,12,2013-12-18,3ASS Social Services,P J CARE LTD,Nursing Homes,8403.60
2013,12,2013-12-16,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,690.00
