YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,20.96,20.96,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,20.96,20.96,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,22.33,22.33,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,22.33,22.33,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,23.61,23.61,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,23.61,23.61,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-12,Children and Young People's Services,TRAINLINE,Passenger Railways,50.49,50.49,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-12,Children and Young People's Services,TRAINLINE,Passenger Railways,50.49,50.49,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,70.89,70.89,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,70.89,70.89,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-15,Children and Young People's Services,TRAINLINE,Passenger Railways,87.62,87.62,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-15,Children and Young People's Services,TRAINLINE,Passenger Railways,87.62,87.62,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,88.03,88.03,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-09,Children and Young People's Services,TRAINLINE,Passenger Railways,88.03,88.03,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-09,Children and Young People's Services,TRAINLINE,Passenger Railways,88.03,88.03,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,88.03,88.03,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-07-27,Children and Young People's Services,TRAINLINE,Passenger Railways,99.45,99.45,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-07-27,Children and Young People's Services,TRAINLINE,Passenger Railways,99.45,99.45,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,114.24,114.24,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,114.24,114.24,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,118.83,118.83,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,118.83,118.83,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,August,2016-07-22,Children and Young People's Services,TRAINLINE,Passenger Railways,87.23,87.23,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,August,2016-07-22,Children and Young People's Services,TRAINLINE,Passenger Railways,87.23,87.23,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,August,2016-07-28,Children and Young People's Services,TRAINLINE,Passenger Railways,13.21,13.21,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-28,Children and Young People's Services,TRAINLINE,Passenger Railways,13.21,13.21,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-29,Children and Young People's Services,TRAINLINE,Passenger Railways,14.13,14.13,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-29,Children and Young People's Services,TRAINLINE,Passenger Railways,14.13,14.13,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,21.88,21.88,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,21.88,21.88,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,22.69,22.69,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,22.69,22.69,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,27.08,27.08,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,27.08,27.08,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,29.33,29.33,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,29.33,29.33,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-12,Children and Young People's Services,TRAINLINE,Passenger Railways,30.35,30.35,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-12,Children and Young People's Services,TRAINLINE,Passenger Railways,30.35,30.35,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-08,Children and Young People's Services,TRAINLINE,Passenger Railways,31.06,31.06,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-08,Children and Young People's Services,TRAINLINE,Passenger Railways,31.06,31.06,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,31.16,31.16,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,31.16,31.16,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-15,Children and Young People's Services,TRAINLINE,Passenger Railways,33.10,33.10,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,33.10,33.10,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-02,Children and Young People's Services,TRAINLINE,Passenger Railways,33.10,33.10,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-15,Children and Young People's Services,TRAINLINE,Passenger Railways,33.10,33.10,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,33.71,33.71,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,33.71,33.71,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,42.23,42.23,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,42.23,42.23,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,74.15,74.15,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,74.15,74.15,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,85.58,85.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,85.58,85.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,91.19,91.19,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-16,Children and Young People's Services,TRAINLINE,Passenger Railways,91.19,91.19,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-29,Children and Young People's Services,TRAINLINE,Passenger Railways,95.37,95.37,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-29,Children and Young People's Services,TRAINLINE,Passenger Railways,95.37,95.37,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,108.12,108.12,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,108.12,108.12,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,119.44,119.44,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,119.44,119.44,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,120.46,120.46,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,120.46,120.46,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,134.64,134.64,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,134.64,134.64,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,134.64,134.64,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,134.64,134.64,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,171.36,171.36,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Children and Young People's Services,TRAINLINE,Passenger Railways,171.36,171.36,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-08-18,Adult Social Care,TRAINLINE,Passenger Railways,29.33,29.33,Contributions To Premises  Related Provisions for Directorate Support Team
2016,August,2016-08-18,Adult Social Care,TRAINLINE,Passenger Railways,29.33,29.33,Contributions To Premises  Related Provisions for Directorate Support Team
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,17.09,17.09,Contributions To Premises  Related Provisions for In-house Fostering
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,17.09,17.09,Contributions To Premises  Related Provisions for In-house Fostering
2016,August,2016-07-22,Children and Young People's Services,TRAINLINE,Passenger Railways,23.71,23.71,Contributions To Premises  Related Provisions for In-house Fostering
2016,August,2016-07-22,Children and Young People's Services,TRAINLINE,Passenger Railways,23.71,23.71,Contributions To Premises  Related Provisions for In-house Fostering
2016,August,2016-07-22,Children and Young People's Services,TRAINLINE,Passenger Railways,76.19,76.19,Contributions To Premises  Related Provisions for In-house Fostering
2016,August,2016-07-22,Children and Young People's Services,TRAINLINE,Passenger Railways,76.19,76.19,Contributions To Premises  Related Provisions for In-house Fostering
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,28.81,28.81,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,28.81,28.81,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-08,Children and Young People's Services,TRAINLINE,Passenger Railways,34.83,34.83,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,34.83,34.83,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-08,Children and Young People's Services,TRAINLINE,Passenger Railways,34.83,34.83,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,34.83,34.83,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,35.85,35.85,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,35.85,35.85,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-08,Children and Young People's Services,TRAINLINE,Passenger Railways,63.75,63.75,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-08,Children and Young People's Services,TRAINLINE,Passenger Railways,63.75,63.75,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-18,Children and Young People's Services,TRAINLINE,Passenger Railways,84.05,84.05,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-18,Children and Young People's Services,TRAINLINE,Passenger Railways,84.05,84.05,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,104.55,104.55,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,104.55,104.55,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-09,Children and Young People's Services,TRAINLINE,Passenger Railways,112.35,112.35,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-09,Children and Young People's Services,TRAINLINE,Passenger Railways,112.35,112.35,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,August,2016-08-11,Finance,TRAINLINE,Passenger Railways,-173.00,-173.00,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-11,Finance,TRAINLINE,Passenger Railways,-173.00,-173.00,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-11,Finance,TRAINLINE,Passenger Railways,-132.20,-132.20,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-11,Finance,TRAINLINE,Passenger Railways,-132.20,-132.20,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-04,Finance,TRAINLINE,Passenger Railways,-82.30,-82.30,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-04,Finance,TRAINLINE,Passenger Railways,-82.30,-82.30,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-02,Finance,TRAINLINE,Passenger Railways,154.22,154.22,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-02,Finance,TRAINLINE,Passenger Railways,154.22,154.22,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-01,Finance,TRAINLINE,Passenger Railways,289.99,289.99,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-01,Finance,TRAINLINE,Passenger Railways,289.99,289.99,Contributions To Premises  Related Provisions for Revenue Services
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,11.78,11.78,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,11.78,11.78,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,63.34,63.34,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,August,2016-08-05,Children and Young People's Services,TRAINLINE,Passenger Railways,63.34,63.34,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,72.01,72.01,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,72.01,72.01,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,August,2016-08-08,Adult Social Care,TRAINLINE,Passenger Railways,-94.50,-94.50,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-08-08,Adult Social Care,TRAINLINE,Passenger Railways,-94.50,-94.50,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-07-21,Adult Social Care,TRAINLINE,Passenger Railways,38.91,38.91,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-07-21,Adult Social Care,TRAINLINE,Passenger Railways,38.91,38.91,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,TRAINLINE,Passenger Railways,48.96,48.96,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,TRAINLINE,Passenger Railways,48.96,48.96,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-08-03,Adult Social Care,TRAINLINE,Passenger Railways,68.24,68.24,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-08-03,Adult Social Care,TRAINLINE,Passenger Railways,68.24,68.24,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-07-27,Adult Social Care,TRAINLINE,Passenger Railways,94.15,94.15,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-07-27,Adult Social Care,TRAINLINE,Passenger Railways,94.15,94.15,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-07-29,Adult Social Care,TRAINLINE,Passenger Railways,109.14,109.14,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-07-29,Adult Social Care,TRAINLINE,Passenger Railways,109.14,109.14,Contributions To Premises  Related Provisions for Supported Housing Project
2016,August,2016-08-18,Children and Young People's Services,TRAINLINE,Passenger Railways,88.03,88.03,Excess Travel Expenses for 16+/Leaving Care Team
2016,August,2016-08-18,Children and Young People's Services,TRAINLINE,Passenger Railways,88.03,88.03,Excess Travel Expenses for 16+/Leaving Care Team
2016,August,2016-08-18,Children and Young People's Services,TRAINLINE,Passenger Railways,111.18,111.18,Excess Travel Expenses for 16+/Leaving Care Team
2016,August,2016-08-18,Children and Young People's Services,TRAINLINE,Passenger Railways,111.18,111.18,Excess Travel Expenses for 16+/Leaving Care Team
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,-19.10,-19.10,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,-19.10,-19.10,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-09,Children and Young People's Services,TRAINLINE,Passenger Railways,11.78,11.78,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-09,Children and Young People's Services,TRAINLINE,Passenger Railways,11.78,11.78,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,24.94,24.94,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-04,Children and Young People's Services,TRAINLINE,Passenger Railways,24.94,24.94,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,30.45,30.45,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,30.45,30.45,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-12,Children and Young People's Services,TRAINLINE,Passenger Railways,42.69,42.69,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-12,Children and Young People's Services,TRAINLINE,Passenger Railways,42.69,42.69,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,85.58,85.58,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-08-01,Children and Young People's Services,TRAINLINE,Passenger Railways,85.58,85.58,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,54.06,54.06,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-07-25,Children and Young People's Services,TRAINLINE,Passenger Railways,54.06,54.06,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,57.63,57.63,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-11,Children and Young People's Services,TRAINLINE,Passenger Railways,57.63,57.63,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,67.42,67.42,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-10,Children and Young People's Services,TRAINLINE,Passenger Railways,67.42,67.42,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-15,Children and Young People's Services,TRAINLINE,Passenger Railways,91.19,91.19,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-15,Children and Young People's Services,TRAINLINE,Passenger Railways,91.19,91.19,Excess Travel Expenses for Child in Need Section 17
2016,August,2016-08-01,Adult Social Care,TRAINLINE,Passenger Railways,45.70,45.70,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2016,August,2016-08-01,Adult Social Care,TRAINLINE,Passenger Railways,45.70,45.70,Excess Travel Expenses for Social Support - Substance Misuse - Placements
2016,August,2016-07-21,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,68.95,57.46,Energy Procurement for Child in Need Section 17
2016,August,2016-07-21,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,68.95,57.46,Energy Procurement for Child in Need Section 17
2016,August,2016-08-18,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,284.80,237.33,Energy Procurement for In-house Fostering
2016,August,2016-08-18,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,284.80,237.33,Energy Procurement for In-house Fostering
2016,August,2016-08-03,Strategic Finance,TS HAIR CARE LTD,Barber/Beauty Shops,5.00,5.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-03,Strategic Finance,TS HAIR CARE LTD,Barber/Beauty Shops,5.00,5.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-03,Strategic Finance,TS HAIR CARE LTD,Barber/Beauty Shops,5.00,5.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-03,Strategic Finance,TS HAIR CARE LTD,Barber/Beauty Shops,5.00,5.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-11,Residents Services,TUDOR ENVIRONMENTAL,Nursery/Lawn/Garden Supply Stores,97.52,81.27,Equipment Purchase for General Equipment (RS)
2016,August,2016-08-11,Residents Services,TUDOR ENVIRONMENTAL,Nursery/Lawn/Garden Supply Stores,97.52,81.27,Equipment Purchase for General Equipment (RS)
2016,August,2016-08-16,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Concessionary Tv Licenses for West Area - West Drayton YPC
2016,August,2016-08-16,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Concessionary Tv Licenses for West Area - West Drayton YPC
2016,August,2016-07-21,Adult Social Care,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Relocation Expenses for SA: Directorate
2016,August,2016-07-21,Adult Social Care,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Relocation Expenses for SA: Directorate
2016,August,2016-07-28,Children and Young People's Services,VAN PLUS,Motor Freight Carriers/Trucking (Local/L,80.99,80.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-07-28,Children and Young People's Services,VAN PLUS,Motor Freight Carriers/Trucking (Local/L,80.99,80.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,August,2016-08-12,Residents Services,VIRGINTRAINSEC SERVCS,Passenger Railways,23.00,23.00,Contributions To Premises  Related Provisions for ICT Holding Account
2016,August,2016-08-12,Residents Services,VIRGINTRAINSEC SERVCS,Passenger Railways,23.00,23.00,Contributions To Premises  Related Provisions for ICT Holding Account
2016,August,2016-08-08,Residents Services,VODAFONE,Telecom Services - Phone/Fax,9.93,8.27,Telephones for Heathrow Imported Food Unit
2016,August,2016-08-08,Residents Services,VODAFONE,Telecom Services - Phone/Fax,9.93,8.27,Telephones for Heathrow Imported Food Unit
2016,August,2016-08-08,Residents Services,VODAFONE,Telecom Services - Phone/Fax,131.85,109.87,Telephones for Heathrow Imported Food Unit
2016,August,2016-08-08,Residents Services,VODAFONE,Telecom Services - Phone/Fax,131.85,109.87,Telephones for Heathrow Imported Food Unit
2016,August,2016-08-15,Strategic Finance,WAITROSE 197,Grocery Stores/Supermarkets,4.00,4.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-15,Strategic Finance,WAITROSE 197,Grocery Stores/Supermarkets,4.00,4.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-07-20,Devolved Schools Budget,WARWICK CASTLE,Tourist Attractions And Exhibits,253.50,253.50,Educational Visits/Trips Etc for Pupil Premium Funding
2016,August,2016-07-20,Devolved Schools Budget,WARWICK CASTLE,Tourist Attractions And Exhibits,253.50,253.50,Educational Visits/Trips Etc for Pupil Premium Funding
2016,August,2016-08-09,Children and Young People's Services,WATERSIDE BED BREAKFAS,Lodging - Hotels/Motels/Resorts/Central,367.50,367.50,Energy Procurement for Child in Need Section 17
2016,August,2016-08-09,Children and Young People's Services,WATERSIDE BED BREAKFAS,Lodging - Hotels/Motels/Resorts/Central,367.50,367.50,Energy Procurement for Child in Need Section 17
2016,August,2016-08-11,Strategic Finance,WELCOME BREAK HARRY RA,Misc Food Stores - Convenience Stores &,17.96,17.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-11,Strategic Finance,WELCOME BREAK HARRY RA,Misc Food Stores - Convenience Stores &,17.96,17.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,August,2016-08-16,Children and Young People's Services,WENZELS THE BAKERS UXBRID,Bakeries,19.90,19.90,Food and Bar Purchases for Corporate Parenting
2016,August,2016-08-16,Children and Young People's Services,WENZELS THE BAKERS UXBRID,Bakeries,19.90,19.90,Food and Bar Purchases for Corporate Parenting
2016,August,2016-07-22,Administration,WESTMINSTER PARKING PA,Auto Parking Lots/Garages,10.00,10.00,Contributions To Premises  Related Provisions for Mayor's Office
2016,August,2016-07-22,Administration,WESTMINSTER PARKING PA,Auto Parking Lots/Garages,10.00,10.00,Contributions To Premises  Related Provisions for Mayor's Office
2016,August,2016-08-15,Strategic Finance,WH SMITH,News Dealers/Newsstands,21.99,21.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
