YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.10
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.10
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,461.54
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,461.54
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,516.92
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,516.92
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,525.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,525.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,530.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,530.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,530.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,660.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,695.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,695.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,695.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,695.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,695.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,900.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,900.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,900.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,937.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,950.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,950.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,950.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,960.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1020.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1020.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1020.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1020.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1020.00
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.57
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.58
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,212.59
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,295.38
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,295.38
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,295.38
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,360.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,360.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,360.00
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,360.00
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,360.00
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,360.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,415.38
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,429.23
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,461.54
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,461.54
2013,4,2013-04-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,461.54
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,960.00
2013,4,2013-04-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1200.00
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,42.70
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,85.41
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2013,4,2013-04-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
