YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,9,2013-09-09,3GK GF Capital Planning,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,18416.80
2013,9,2013-09-18,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,648.84
2013,9,2013-09-18,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,1308.66
2013,9,2013-09-18,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,1402.17
2013,9,2013-09-18,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,1616.60
2013,9,2013-09-09,3ALS PEECS Services Group,GAVIN JONES LTD,Grounds Maint Scheduled Work,11586.75
2013,9,2013-09-30,3ASS Social Services,GENTLE CARE,Home Care,626.67
2013,9,2013-09-25,3ASS Social Services,GENTLE CARE,Home Care,998.91
2013,9,2013-09-18,3ASS Social Services,GENTLE CARE,Home Care,1802.79
2013,9,2013-09-18,3ASS Social Services,GENTLE CARE,Home Care,1848.33
2013,9,2013-09-18,3ASS Social Services,GENTLE CARE,Home Care,6471.63
2013,9,2013-09-30,3ASS Social Services,GENTLE CARE,Home Care,6842.88
2013,9,2013-09-18,3ASS Social Services,GENTLE CARE,Home Care,10546.47
2013,9,2013-09-23,3ALS PEECS Services Group,GIBBS GILLESPIE SURVEYORS LTD,Group Legal - Disbursements,750.00
2013,9,2013-09-23,3ALS PEECS Services Group,GLASDON UK LTD,Materials Purchase,1039.92
2013,9,2013-09-23,3ALS PEECS Services Group,GLASDON UK LTD,Materials Purchase,3679.08
2013,9,2013-09-30,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Fees - Construction Phase,3100.00
2013,9,2013-09-02,3D000 Administration,GLENCOE FRIENDLY CLUB,Grants,810.00
2013,9,2013-09-04,3ALS PEECS Services Group,GMGB HENDRICKS LOVELL,Materials Purchase,726.20
2013,9,2013-09-09,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Maintenance,773.89
2013,9,2013-09-18,3ASS Social Services,GOLD CARE HOMES,Residential Homes,3889.04
2013,9,2013-09-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,794.85
2013,9,2013-09-04,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1012.16
2013,9,2013-09-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2839.76
2013,9,2013-09-11,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3262.91
2013,9,2013-09-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3294.41
2013,9,2013-09-04,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3339.00
2013,9,2013-09-11,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3745.35
2013,9,2013-09-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3786.30
2013,9,2013-09-04,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4559.93
2013,9,2013-09-25,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4856.25
2013,9,2013-09-16,3GK GF Capital Planning,GORDON COLLETT,Fees,6933.00
2013,9,2013-09-23,3D000 Administration,GPEX,Printing,1270.00
2013,9,2013-09-23,3D000 Administration,GPEX,Printing,8455.00
2013,9,2013-09-23,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2305.00
2013,9,2013-09-04,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2567.50
2013,9,2013-09-30,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4745.00
2013,9,2013-09-05,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,2674376.98
2013,9,2013-09-27,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,6957821.00
2013,9,2013-09-23,3ALS PEECS Services Group,GREENHAM,Equipment Purchase,568.00
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,9,2013-09-30,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,517.25
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,582.46
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,622.63
2013,9,2013-09-04,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,743.12
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,851.45
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1205.12
2013,9,2013-09-09,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1205.22
2013,9,2013-09-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1807.65
2013,9,2013-09-16,3ASS Social Services,GROSVENOR PHARMACY,Equipment Purchase,521.52
2013,9,2013-09-16,3ASS Social Services,GROSVENOR PHARMACY,Other Contracted Services,63.00
2013,9,2013-09-18,3AED Education Children Services,GROWING TREE  NURSERY,Grants,3060.00
2013,9,2013-09-18,3AED Education Children Services,GROWING TREE  NURSERY,Grants,20898.53
2013,9,2013-09-23,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,768.00
2013,9,2013-09-18,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2013,9,2013-09-25,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,871.20
2013,9,2013-09-25,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,910.80
2013,9,2013-09-25,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,8610.00
2013,9,2013-09-25,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9660.00
2013,9,2013-09-05,3F000 Finance,H S B C,Bank Charges,-1500.00
2013,9,2013-09-05,3F000 Finance,H S B C,Bank Charges,517.00
2013,9,2013-10-01,3F000 Finance,H S B C,Bank Charges,1547.55
2013,9,2013-10-01,3F000 Finance,H S B C,Bank Charges,1557.05
2013,9,2013-10-01,3F000 Finance,H S B C,Bank Charges,2012.25
2013,9,2013-09-06,3F000 Finance,H S B C,Bank Charges,2793.31
2013,9,2013-09-05,3F000 Finance,H S B C,Bank Charges,3967.85
2013,9,2013-09-23,3ALS PEECS Services Group,HAGAM,Payments To Pct/Health,24623.42
2013,9,2013-09-23,3ALS PEECS Services Group,HAGAM,Payments To Pct/Health,24623.42
2013,9,2013-09-23,3ALS PEECS Services Group,HAGAM,Payments To Pct/Health,24623.42
2013,9,2013-09-23,3ALS PEECS Services Group,HAGAM,Payments To Pct/Health,24623.42
2013,9,2013-09-23,3ALS PEECS Services Group,HAGAM,Payments To Pct/Health,24623.42
2013,9,2013-09-18,3ALS PEECS Services Group,HAGAM,Private Contractors,21425.67
2013,9,2013-09-23,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1396.00
2013,9,2013-09-16,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1473.78
2013,9,2013-09-16,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1014.30
2013,9,2013-09-09,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1339.80
2013,9,2013-09-25,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1342.41
2013,9,2013-09-25,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,4617.20
2013,9,2013-09-02,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,5094.90
2013,9,2013-09-16,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8471.25
2013,9,2013-09-16,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,18636.75
2013,9,2013-09-25,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,24281.85
2013,9,2013-09-02,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,24370.15
2013,9,2013-09-23,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,679.50
2013,9,2013-09-09,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,1015.80
2013,9,2013-09-18,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,1044.75
2013,9,2013-09-18,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,21629.76
2013,9,2013-09-02,3FC00 Finance & Resources - Corporate,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,-16636.00
2013,9,2013-09-02,3FC00 Finance & Resources - Corporate,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,58568.00
2013,9,2013-09-11,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,510.40
2013,9,2013-09-25,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,522.00
2013,9,2013-09-18,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,645.25
2013,9,2013-09-11,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,652.50
2013,9,2013-09-18,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,686.73
2013,9,2013-09-25,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,748.20
2013,9,2013-09-11,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,781.55
2013,9,2013-09-16,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,918.83
2013,9,2013-09-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,952.40
2013,9,2013-09-11,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1048.35
2013,9,2013-09-11,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1170.75
2013,9,2013-09-11,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1932.93
2013,9,2013-09-25,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2093.58
2013,9,2013-09-16,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,3794.09
2013,9,2013-09-04,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1331.10
2013,9,2013-09-18,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,44064.00
2013,9,2013-09-16,3D000 Administration,HAREFIELD COMMUNITY ASSOCIATION,Other Expenses,1099.00
2013,9,2013-09-18,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4051.95
2013,9,2013-09-02,3GK GF Capital Planning,HARJINDER HUNJAN T/A HUNTERS ESTATE AGENTS,Grants - Community,4608.00
2013,9,2013-09-25,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,9,2013-09-25,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,9,2013-09-11,3AED Education Children Services,HASNAE SERROUKH,Therapy,684.00
2013,9,2013-09-18,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,9502.35
2013,9,2013-09-09,3ALS PEECS Services Group,HAYES AMATEUR BOXING CLUB,Sports Instruction,750.00
2013,9,2013-09-18,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,32425.37
2013,9,2013-09-16,3AED Education Children Services,HAYES HAWKS BMX CLUB,Children Activities,1300.00
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,391.24
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,466.94
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,466.94
2013,9,2013-09-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,725.65
2013,9,2013-09-25,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,752.58
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1078.92
2013,9,2013-09-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1132.20
2013,9,2013-09-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1165.50
2013,9,2013-09-25,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1262.00
2013,9,2013-09-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1514.40
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1564.88
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,426.24
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,426.24
2013,9,2013-09-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,426.24
2013,9,2013-09-25,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,2251.08
2013,9,2013-09-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9243.94
2013,9,2013-09-30,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,9916.58
2013,9,2013-09-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10316.18
2013,9,2013-09-23,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10336.15
2013,9,2013-09-16,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,10915.56
2013,9,2013-09-11,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,14220.00
2013,9,2013-09-18,3ASS Social Services,HAZELWOOD CARE LTD,Residential Homes,2137.88
2013,9,2013-09-18,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,42596.57
2013,9,2013-09-18,3ASS Social Services,HC-ONE LIMITED,Residential Homes,2029.20
2013,9,2013-09-23,3ALS PEECS Services Group,HEALTH DIAGNOSTICS LTD,Equipment Purchase,2000.00
2013,9,2013-09-25,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,52115.84
2013,9,2013-09-18,3ASS Social Services,HELEN TOMS,Adult Health Care,1295.56
2013,9,2013-09-18,3ASS Social Services,HELEN TOMS,Part III / Amenity Contributions,-549.88
2013,9,2013-09-27,3D000 Administration,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2900.00
2013,9,2013-09-25,3ASS Social Services,HERON LODGE,Nursing Homes,4771.89
2013,9,2013-09-25,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,18394.29
2013,9,2013-09-18,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,19007.43
2013,9,2013-09-18,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2013,9,2013-09-18,3ASS Social Services,HIGHER LEVEL CARE,Client Rents,2428.60
2013,9,2013-09-09,3D000 Administration,HILL. PARENT/CARERS FOR PEOPLE WITH LEARNING DISABILITIES,Other Expenses,902.00
2013,9,2013-09-18,3ASS Social Services,HILLCREST CARE LTD,Residential Homes,10868.57
2013,9,2013-09-11,3ASS Social Services,HILLCREST CARE LTD,Respite Care,14657.14
2013,9,2013-09-11,3ASS Social Services,HILLCREST CARE LTD,Respite Care,14657.14
2013,9,2013-09-18,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,7065.96
2013,9,2013-09-25,3PW Housing Revenue Account,HILLINGDON & EALING CITIZENS ADVICE,Other Supplies & Services,15904.00
2013,9,2013-09-23,3ALS PEECS Services Group,HILLINGDON AGAINST HS2,Grants,27650.00
2013,9,2013-09-23,3AED Education Children Services,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,1050.00
2013,9,2013-09-30,3ASS Social Services,HILLINGDON COMMUNITY TRANSPORT LTD,In House Training / Courses,705.00
2013,9,2013-09-30,3ASS Social Services,HILLINGDON COMMUNITY TRANSPORT LTD,Vehicle Contract Hire,558.12
2013,9,2013-09-16,3AED Education Children Services,HILLINGDON DISTRICT GIRLS BRIGADE,Grants,1000.00
2013,9,2013-09-18,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,640.00
2013,9,2013-09-18,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2013,9,2013-09-16,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2013,9,2013-09-11,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,910.00
2013,9,2013-09-11,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1120.00
2013,9,2013-09-11,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1260.00
2013,9,2013-09-18,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,725.00
2013,9,2013-09-23,3ALS PEECS Services Group,HOME COUNTIES CYCLING LIMITED,Sports Instruction,1276.00
2013,9,2013-09-25,3ASS Social Services,HOME FARM TRUST LTD,Day Care,661.20
2013,9,2013-09-25,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.24
2013,9,2013-09-09,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,2128.00
2013,9,2013-09-02,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2013,9,2013-09-02,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2013,9,2013-09-30,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2013,9,2013-09-30,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3906.04
2013,9,2013-09-18,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2250.00
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-04,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,9,2013-09-02,3ALS PEECS Services Group,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,576.00
2013,9,2013-09-09,3ALS PEECS Services Group,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,576.00
2013,9,2013-09-18,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,2550.00
2013,9,2013-09-18,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,3729.60
2013,9,2013-09-16,3WX Pension Fund Revenue Account,HYMANS ROBERTSON LLP,Investment Advice,6390.00
2013,9,2013-09-18,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Residential Homes,10755.96
2013,9,2013-09-16,3ALS PEECS Services Group,IBB SOLICITORS,Consultancy Fees,615.75
2013,9,2013-09-02,3GT GF Finance & Resources,IKEN BUSINESS LTD,Contract - Ict Services,1080.00
2013,9,2013-09-18,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,8561.04
2013,9,2013-09-18,3ASS Social Services,IMAGLO LTD,Residential Homes,2244.84
2013,9,2013-09-02,3ALS PEECS Services Group,IMPACT COACH HIRE,Home To School / College Transport,15530.54
2013,9,2013-09-11,3ASS Social Services,IMPERIAL LODGE,Residential Homes,23665.04
2013,9,2013-09-04,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,12642.90
2013,9,2013-09-11,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2013,9,2013-09-02,3AED Education Children Services,INFINITY PRINT & EMBROIDERY LTD,Children Activities,1179.00
2013,9,2013-09-09,3ALS PEECS Services Group,INFO TECH SOLUTIONS (MIDLANDS) LTD,Data Communication,2132.38
2013,9,2013-09-09,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2644.75
2013,9,2013-09-16,3HZZ Corporate Balance Sheet Items,INLAND REVENUE  HMRC,Creditor-Inland Revenue,-1608.60
2013,9,2013-09-16,3HZZ Corporate Balance Sheet Items,INLAND REVENUE  HMRC,Creditor-Inland Revenue,763.60
2013,9,2013-09-16,3HZZ Corporate Balance Sheet Items,INLAND REVENUE  HMRC,Creditor-Inland Revenue,1608.60
2013,9,2013-09-09,3GT GF Finance & Resources,INSIGHT DIRECT UK LTD,Applications/Sofware - Design/Preliminaries,8824.00
2013,9,2013-09-16,3AED Education Children Services,INSIGHT DIRECT UK LTD,ICT Equipment,3829.00
2013,9,2013-09-09,3GT GF Finance & Resources,INSIGHT DIRECT UK LTD,ICT Equipment,44865.74
2013,9,2013-09-09,3ALS PEECS Services Group,INSIGHT DIRECT UK LTD,IT Contract Services,5555.32
2013,9,2013-09-23,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Residential Homes,8736.00
2013,9,2013-09-18,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Supported Accommodation,3288.00
2013,9,2013-09-02,3ASS Social Services,INSTITUTE OF FAMILY THERAPY,In House Training / Courses,2400.00
2013,9,2013-09-09,3FC00 Finance & Resources - Corporate,INTERNATIONAL VISUAL,Other Supplies & Services,5000.00
2013,9,2013-09-23,3ASS Social Services,IPMCARE LIMITED,Equipment Purchase,1924.88
2013,9,2013-09-30,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-108.00
2013,9,2013-09-30,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,739.81
2013,9,2013-09-18,3ASS Social Services,IVERS HOUSE LTD,Client Contact,1764.00
2013,9,2013-09-18,3ASS Social Services,IVERS HOUSE LTD,Residential Homes,23045.00
2013,9,2013-09-18,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,847505.25
2013,9,2013-09-23,3D000 Administration,J S AGRICULTURE LTD,Grounds Maint Scheduled Work,7920.00
2013,9,2013-09-23,3ALS PEECS Services Group,J S AGRICULTURE LTD,Grounds Maint Vo'S,750.00
2013,9,2013-09-16,3ALS PEECS Services Group,J S AGRICULTURE LTD,Verge Maintenance,750.00
2013,9,2013-09-09,3ALS PEECS Services Group,J S AGRICULTURE LTD,Verge Maintenance,1500.00
2013,9,2013-09-23,3ALS PEECS Services Group,J S AGRICULTURE LTD,Verge Maintenance,3750.00
2013,9,2013-09-27,3D000 Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2013,9,2013-09-18,3ASS Social Services,JANITH HOMES LTD,Residential Homes,3088.00
2013,9,2013-09-16,3ALS PEECS Services Group,JDM DIAMONDMASTERS LTD,Equipment Purchase,585.00
2013,9,2013-09-23,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,753.27
2013,9,2013-09-23,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,765.00
2013,9,2013-09-02,3ALS PEECS Services Group,JEREMY R RIDGWAY,Inspection Fees,545.86
2013,9,2013-09-23,3PW Housing Revenue Account,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,950.00
2013,9,2013-09-18,3PW Housing Revenue Account,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1625.00
2013,9,2013-09-18,3HZZ Corporate Balance Sheet Items,JET CLEAN MAINTENANCE SERVICES LTD,Creditor-Inland Revenue,-325.00
2013,9,2013-09-23,3HZZ Corporate Balance Sheet Items,JET CLEAN MAINTENANCE SERVICES LTD,Creditor-Inland Revenue,-38.00
2013,9,2013-09-18,3ASS Social Services,JEWISH CARE,Nursing Homes,2085.20
2013,9,2013-09-18,3ASS Social Services,JEWISH CARE,Residential Homes,1840.00
2013,9,2013-09-25,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,6448.45
2013,9,2013-09-25,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,7161.92
2013,9,2013-09-16,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,30446.50
2013,9,2013-09-18,3ASS Social Services,JOAN TAYLOR,Adult Health Care,1295.56
2013,9,2013-09-18,3ASS Social Services,JOAN TAYLOR,Part III / Amenity Contributions,-449.64
2013,9,2013-09-25,3PW Housing Revenue Account,JOHN WITHAM & SONS,Buildings Maint Day To Day,2650.00
2013,9,2013-09-25,3HZZ Corporate Balance Sheet Items,JOHN WITHAM & SONS,Creditor-Inland Revenue,-240.00
2013,9,2013-09-23,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,581.43
2013,9,2013-09-04,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2013,9,2013-09-18,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,7513.51
2013,9,2013-09-18,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72625.00
2013,9,2013-09-04,3AED Education Children Services,JOSHUA COMPANY LTD,Children Activities,755.00
2013,9,2013-09-23,3AED Education Children Services,JUMP FOR JOY,Grants,672.00
2013,9,2013-09-02,3ALS PEECS Services Group,KABRA DEVELOPMENTS LIMITED,Premises Insurance,630.70
2013,9,2013-09-30,3ASS Social Services,KATE FENDER,Other Supplies & Services,1900.00
2013,9,2013-09-02,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,646.50
2013,9,2013-09-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,691.98
2013,9,2013-09-30,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1036.30
2013,9,2013-09-04,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1107.81
2013,9,2013-09-09,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,1443.67
2013,9,2013-09-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1880.67
2013,9,2013-09-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1892.58
2013,9,2013-09-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,-526.71
2013,9,2013-09-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,504.67
2013,9,2013-09-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,546.27
2013,9,2013-09-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,566.96
