YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,1,2021-01-11,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,932.14
2021,1,2021-01-25,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2021,1,2021-01-25,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,2692.86
2021,1,2021-01-25,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,1,2021-01-19,Assistant Director Adult Social Work,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,648.00
2021,1,2021-01-08,Corporate Technology and Innovation,RH ENVIRONMENTAL LTD,Contract - Ict Services,12000.00
2021,1,2021-01-13,Corporate Technology and Innovation,RH ENVIRONMENTAL LTD,Contract - Ict Services,16047.50
2021,1,2021-01-21,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,1565.20
2021,1,2021-01-15,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3595.50
2021,1,2021-01-25,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,1328.57
2021,1,2021-01-11,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,5329.68
2021,1,2021-01-11,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2400.00
2021,1,2021-01-25,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,3600.00
2021,1,2021-01-11,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,3612.00
2021,1,2021-01-18,Procurement,ROBBINGS MOTORS,Vehicle Damage,7446.82
2021,1,2021-01-19,SEND,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,19501.41
2021,1,2021-01-18,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,1,2021-01-11,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,1,2021-01-04,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,1023.14
2021,1,2021-01-08,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,1365.14
2021,1,2021-01-21,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,2541.72
2021,1,2021-01-18,Head of Housing,RPABBIS LTD,B&B Hotel Costs,1260.00
2021,1,2021-01-18,Head of Housing,RPABBIS LTD,B&B Hotel Costs,1260.00
2021,1,2021-01-18,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2021,1,2021-01-20,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1806.00
2021,1,2021-01-18,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5460.00
2021,1,2021-01-08,"Head of Green Spaces, Sports and Culture",RUMWOOD NURSERIES,Materials Purchase,3556.65
2021,1,2021-01-07,SEND,RUSKIN MILL,Independent Specialist provider - Post 16,64295.67
2021,1,2021-01-25,Director of Children's Services,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,1,2021-01-20,Director of Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2021,1,2021-01-06,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,98339.91
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2280.00
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4379.35
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5960.00
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6880.00
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7205.00
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,8646.00
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8581.44
2021,1,2021-01-05,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,1,2021-01-29,Head of Human Resources,SAM TARLING CONSULTANCY LIMITED,Professional services,5100.00
2021,1,2021-01-18,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,-3583.44
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,363.30
2021,1,2021-01-21,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,535.78
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,573.30
2021,1,2021-01-18,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,831.39
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,900.91
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1610.65
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1843.82
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1908.55
2021,1,2021-01-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1929.91
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1976.73
2021,1,2021-01-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2394.10
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2431.25
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2804.40
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2804.40
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2840.41
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3179.96
2021,1,2021-01-21,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3267.85
2021,1,2021-01-18,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3407.66
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3552.96
2021,1,2021-01-21,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3703.31
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3808.37
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4463.58
2021,1,2021-01-18,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4467.60
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7069.05
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7965.33
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,9362.78
2021,1,2021-01-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,10867.60
2021,1,2021-01-18,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,12767.66
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,13288.37
2021,1,2021-01-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15516.06
2021,1,2021-01-21,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19096.02
2021,1,2021-01-18,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19256.96
2021,1,2021-01-21,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,24665.02
2021,1,2021-01-04,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,1890.00
2021,1,2021-01-04,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2021,1,2021-01-04,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2021,1,2021-01-15,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,576.00
2021,1,2021-01-15,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,946.00
2021,1,2021-01-21,Programme and Asset Management - Housing,SBB GROUP LTD,Contract  - Building Works,28516.17
2021,1,2021-01-29,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract  - Building Works,35130.65
2021,1,2021-01-15,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract  - Building Works,36464.16
2021,1,2021-01-18,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract  - Building Works,44230.58
2021,1,2021-01-22,HRA Operating Budgets,SCOOTER STORE LTD,Buildings Maint Day To Day,514.00
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2021,1,2021-01-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2021,1,2021-01-27,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,88.35
2021,1,2021-01-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,88.35
2021,1,2021-01-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,97.19
2021,1,2021-01-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,123.69
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,132.53
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,132.53
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,132.53
2021,1,2021-01-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,141.36
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,141.36
2021,1,2021-01-27,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,141.36
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,141.36
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,167.87
2021,1,2021-01-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,176.70
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,203.21
2021,1,2021-01-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,203.21
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,212.04
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,229.72
2021,1,2021-01-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,318.06
2021,1,2021-01-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,331.31
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,340.15
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,344.57
2021,1,2021-01-27,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,459.43
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,591.36
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,657.03
2021,1,2021-01-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,678.53
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1030.17
2021,1,2021-01-27,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1105.26
2021,1,2021-01-27,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1309.06
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1463.67
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1669.24
2021,1,2021-01-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1700.75
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1701.92
2021,1,2021-01-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1767.02
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1973.18
2021,1,2021-01-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2103.65
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2409.91
2021,1,2021-01-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2666.71
2021,1,2021-01-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2851.96
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2923.55
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3140.60
2021,1,2021-01-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6564.45
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6668.95
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7115.15
2021,1,2021-01-27,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7201.16
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7403.74
2021,1,2021-01-19,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8057.89
2021,1,2021-01-12,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8461.87
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,9403.79
2021,1,2021-01-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11545.28
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,35.34
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.88
2021,1,2021-01-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,326.90
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,424.09
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,450.59
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,468.26
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.77
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,503.60
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,530.12
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2021,1,2021-01-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2021,1,2021-01-20,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2021,1,2021-01-25,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,5815.00
2021,1,2021-01-11,Director of Children's Services,SEADES SUPPORT SERVICES,Semi-Independent / Independent,1428.58
2021,1,2021-01-11,Director of Children's Services,SEADES SUPPORT SERVICES,Semi-Independent / Independent,2571.43
2021,1,2021-01-20,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,574.00
2021,1,2021-01-18,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2021,1,2021-01-27,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,17037.00
2021,1,2021-01-13,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,20250.00
2021,1,2021-01-04,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2021,1,2021-01-26,Assistant Director Adult Social Work,SENSE,Long Term - Residential,1879.77
2021,1,2021-01-26,Assistant Director Adult Social Work,SENSE,Long Term - Residential,7947.48
2021,1,2021-01-26,Assistant Director Adult Social Work,SENSE,Long Term - Residential,8080.68
2021,1,2021-01-26,Assistant Director Adult Social Work,SENSE,Long Term - Residential,8080.68
2021,1,2021-01-26,Assistant Director Adult Social Work,SENSE,Long Term - Residential,10932.76
2021,1,2021-01-11,Assistant Director Adult Social Work,SENSE,Long Term - Residential,23338.24
2021,1,2021-01-11,Assistant Director Adult Social Work,SENSE,Long Term - Residential,26662.37
2021,1,2021-01-11,Assistant Director Adult Social Work,SENSE,Long Term - Residential,27384.38
2021,1,2021-01-29,Director of Children's Services,SERENITY WELFARE LIMITED,Personal Needs of Clients,2100.00
2021,1,2021-01-19,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,1,2021-01-12,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,7503.36
2021,1,2021-01-12,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,3444.00
2021,1,2021-01-12,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4040.00
2021,1,2021-01-18,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,2268.00
2021,1,2021-01-18,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,10904.57
2021,1,2021-01-19,HRA Operating Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2021,1,2021-01-18,Director of Children's Services,SHOOTING STAR CHASE,Day Care,860.00
2021,1,2021-01-18,Director of Children's Services,SHOOTING STAR CHASE,Respite Care,800.00
2021,1,2021-01-18,Director of Children's Services,SHOOTING STAR CHASE,Respite Care,800.00
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,110.67
2021,1,2021-01-19,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,221.34
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,999.98
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1063.23
2021,1,2021-01-19,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1430.81
2021,1,2021-01-19,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1960.44
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,47.43
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,63.24
2021,1,2021-01-19,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,126.48
2021,1,2021-01-19,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,411.06
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,521.73
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNIS LIMITED,Other Supplies & Services,-8600.00
2021,1,2021-01-11,Assistant Director Adult Social Work,SIGNIS LIMITED,Other Supplies & Services,8600.00
2021,1,2021-01-11,Head of ICT,SIGNIS LIMITED,Support and Maintenance Renewals,8600.00
2021,1,2021-01-11,Director of Children's Services,SILVER BIRCH CARE LTD,Client Rents,-852.53
2021,1,2021-01-11,Director of Children's Services,SILVER BIRCH CARE LTD,Client Rents U18,3500.00
2021,1,2021-01-11,Director of Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,13864.00
2021,1,2021-01-26,"Green Spaces, Sport and Culture",SKELLON SUPERFOLD LTD TA SKELLON STUDIO,Contract  - Building Works,544.54
2021,1,2021-01-25,"Green Spaces, Sport and Culture",SKELLON SUPERFOLD LTD TA SKELLON STUDIO,Contract  - Building Works,3841.20
2021,1,2021-01-22,"Green Spaces, Sport and Culture",SKELLON SUPERFOLD LTD TA SKELLON STUDIO,Contract  - Building Works,23348.66
2021,1,2021-01-06,"Green Spaces, Sport and Culture",SKELLON SUPERFOLD LTD TA SKELLON STUDIO,Contract  - Building Works,39020.00
2021,1,2021-01-14,SEND,SL THERAPY LONDON,Therapy,625.00
2021,1,2021-01-29,Head of Repairs & Engineering,SLR CONSULTING LTD,Building Maint Service Contracts,1400.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,560.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,560.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,770.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,880.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,920.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1125.00
2021,1,2021-01-25,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1240.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1360.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1360.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1360.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1360.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1360.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1530.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1530.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-27,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1870.00
2021,1,2021-01-25,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,7560.00
2021,1,2021-01-06,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2021,1,2021-01-29,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1333.00
2021,1,2021-01-11,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2021,1,2021-01-11,Assistant Director Adult Social Work,SOPHIA CARE HOME,Long Term - Residential,4000.00
2021,1,2021-01-15,Head of Health Integration & Voluntary Sector Partnerships,SOUTHWARK COUNCIL,Grants,1491.50
2021,1,2021-01-18,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,1938.00
